﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Feedforward Offset (*),MSV Slope Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD version 3.30 00001BC91D9601 Stage2_E30_v5.mhd
426.001,13.86,0,14.76,0.59,-0.27,0.06,203,1364,3,86,77.35,87.01,12.8,12.7,8.47,53.4,214,2213.1,2178.8,3062,0,10.5,10.5,-1.5,-1.5,-1.5,-1.5,-24,187,100,-0.3,0,-0.58,1.01,0.1,0,0,0,0,0,0,1068.6,2.1,0,-0.07,12.9,8.88,9.24,1000,25.4,0.28,0,0,0,0,0,-0.1,-0.01,0
426.118,13.86,0,14.76,0.58,-0.27,0.06,203,1364,3,86,94.23,116.24,12.8,12.7,8.44,52.87,214,2214,2178.8,3030,0,10.5,10.5,-1.5,-1.5,-1.5,-1.5,-24,187,100,-0.3,0,-0.56,1.01,0.1,0,0,0,0,0,0,1068.6,2.1,0,-0.08,12.9,8.82,9.18,1000,25.4,0.28,0,0,0,0,0,-0.09,-0.01,0
426.230,13.86,0,14.8,0.55,-0.27,0.07,203,1364,3,86,105.38,147.94,12.8,12.7,8.39,52.17,214,2217.3,2178.8,3014,0,10.5,10.5,-2,-2,-2,-2,-24,187,100,-0.3,0,-0.53,1.01,0.1,0,0,0,0,0,0,1062.3,2.1,0,-0.08,13,8.77,9.11,1000,25.4,0.28,0,0,0,0,0,-0.09,-0.01,0
426.344,13.86,0,14.83,0.52,-0.27,0.07,203,1364,3,86,116.52,173.52,12.8,12.7,8.33,52.49,214,2218.2,2178.8,2996,0,10.6,10.5,-2,-2,-2,-2,-24,187,100,-0.3,0,-0.5,1.01,0.1,0,0,0,0,0,0,1062.3,2.1,0,-0.09,12.9,8.71,9.06,1000,25.4,0.28,0,0,0,0,0,-0.08,-0.01,0
426.454,13.86,0,14.86,0.51,-0.27,0.07,203,1364,3,86,125.04,193.6,12.8,12.7,8.25,52.62,214,2221.3,2178.8,2968,0,10.6,10.5,-2,-2,-2,-2,-24,187,100,-0.3,0,-0.48,1.01,0.1,0,0,0,0,0,0,1056.2,2.1,0,-0.1,12.9,8.65,9,1000,25.5,0.28,0,0,0,0,0,-0.08,0,0
426.561,13.86,0,14.86,0.47,-0.27,0.07,203,1364,3,86,143.41,207.62,12.8,12.7,8.22,52.17,214,2221.9,2178.8,2968,0,10.7,10.7,-2,-2,-2,-2,-24,187,100,-0.3,0,-0.46,1.01,0.1,0,0,0,0,0,0,1050.1,2.1,0,-0.1,13,8.64,8.97,1000,25.4,0.28,0,0,0,0,0,-0.08,0,0
426.670,13.86,0,14.86,0.47,-0.27,0.07,203,1364,3,86,156.76,217.37,12.8,12.7,8.19,52.65,214,2223.5,2178.8,2955,0,10.8,10.8,-2,-2,-2,-2,-24,187,100,-0.3,0,-0.44,1.01,0.1,0,0,0,0,0,0,1050.1,2.1,0,-0.11,13,8.6,8.93,1000,25.5,0.28,0,0,0,0,0,-0.07,0,0
426.782,13.86,0,14.83,0.45,-0.27,0.07,203,1364,3,86,171.57,223.83,12.8,12.7,8.14,52.32,216,2225.2,2178.8,2930,0,10.8,10.8,-3,-3,-3,-3,-23,187,100,-0.3,0,-0.42,1.01,0.1,0,0,0,0,0,0,1044,2,0,-0.12,12.9,8.55,8.9,1000,25.6,0.28,0,0,0,0,0,-0.07,0,0
426.893,13.86,0,14.81,0.44,-0.25,0.07,203,1364,3,86,187.88,228.07,12.8,12.7,8.08,51.87,216,2226.3,2178.8,2938,0,10.9,10.9,-2,-2,-2,-2,-23,187,100,-0.2,0,-0.41,1.01,0.1,0,0,0,0,0,0,1044,2,0,-0.12,12.9,8.53,8.86,1000,25.6,0.28,0,0,0,0,0,-0.07,0,0
427.002,13.86,1.6,14.81,0.44,-0.25,0.02,203,1364,3,86,199.3,230.69,12.8,12.7,8.06,52.13,216,2226.3,2178.8,2922,0,10.8,11,-3,-3,-2.5,-2.5,-23,187,100,-0.2,0,-0.41,1,0,0,0,0,0,0,0,1038,2,-0.02,-0.07,12.8,8.63,8.91,1000,25.6,0.28,0,0,0,0,0,-0.07,0,0
