﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Feedforward Offset (*),MSV Slope Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD version 3.30 00001BC91D9601 Stage2_E30_v5.mhd
331.516,13.88,14.9,14.81,3.93,-0.13,0.74,199,1391,5,82,14.49,14.71,52.5,53.2,27.86,58.13,212,2822.7,2829,2452,5,14.8,14.8,20.9,20.9,20.9,20.9,104,185,100,-0.1,-0.01,-3.12,1.06,0.7,0.1,0.1,0,0,0,0,1164.6,7.1,0.27,0.01,52.8,29.96,31.09,1000,29.6,0.28,0,0,0,0,0,-0.8,-0.01,0
331.620,13.88,14.9,14.81,4.01,-0.13,0.74,199,1391,5,82,14.54,14.7,52.5,53.1,27.89,58.12,212,2825.7,2828.8,2454,4.8,14.7,14.7,21,21,21,21,104,185,100,-0.1,-0.01,-3.19,1.06,0.8,0.1,0.1,0,0,0,0,1170.7,7.1,0.28,0,52.7,30.03,31.16,1000,29.6,0.28,0,0,0,0,0,-0.8,-0.01,0
331.725,13.88,14.9,14.81,4.03,-0.14,0.74,199,1391,5,82,14.58,14.7,52.5,53,27.92,57.91,212,2828.6,2828.7,2466,4.7,14.7,14.6,21,21,21,21,103,185,100,-0.1,0,-3.24,1.06,0.7,0.1,0.1,0,0,0,0,1170.7,7.1,0.28,0,52.8,30.01,31.15,1000,29.6,0.28,0,0,0,0,0,-0.8,-0.01,0
331.836,13.88,14.9,14.81,4.07,-0.13,0.75,199,1391,5,82,14.55,14.7,52.5,53,27.94,58.04,212,2828.4,2828.2,2463,4.4,14.6,14.6,21,21,21,21,103,185,100,-0.1,0,-3.29,1.06,0.8,0.1,0.1,0,0,0,0,1176.6,7.1,0.28,0,52.8,30.09,31.2,1000,29.5,0.28,0,0,0,0,0,-0.8,-0.01,0
331.946,13.88,14.9,14.81,4.11,-0.13,0.75,199,1391,5,82,14.56,14.71,52.5,53,27.97,58.02,212,2828.5,2828.2,2474,4.1,14.6,14.6,21,21,21,21,104,185,100,-0.1,0,-3.32,1.06,0.8,0.1,0.1,0,0,0,0,1176.6,7.1,0.28,0,52.6,30.12,31.25,1000,29.5,0.28,0,0,0,0,0,-0.8,-0.01,0
332.054,13.88,14.9,14.81,4.12,-0.13,0.76,199,1391,5,82,14.56,14.7,52.5,52.9,28,58,212,2824.2,2828.2,2481,3.9,14.6,14.5,21.4,21.4,21.4,21.4,102,185,100,-0.1,0,-3.34,1.06,0.8,0.1,0.1,0,0,0,0,1182.4,7.1,0.29,0,52.5,30.17,31.31,1000,29.5,0.28,0,0,0,0,0,-0.8,-0.01,0
332.167,13.88,14.9,14.81,4.13,-0.14,0.78,199,1391,5,82,14.59,14.7,51.8,52.9,28.03,58.04,212,2824.8,2828.2,2485,3.7,14.6,14.5,21.4,21.4,21.4,21.4,102,185,100,-0.1,0,-3.34,1.06,0.8,0.1,0.1,0,0,0,0,1188.1,7.1,0.29,0.01,52.4,30.23,31.38,1000,29.5,0.28,0,0,0,0,0,-0.8,-0.01,0
332.278,13.88,14.9,14.81,4.14,-0.13,0.79,199,1391,5,82,14.59,14.7,51.8,52.8,28.03,58.36,212,2828.1,2828.2,2493,3.5,14.6,14.5,21.4,21.4,21.4,21.4,102,185,100,-0.1,0,-3.36,1.06,0.8,0.1,0.1,0,0,0,0,1188.1,7.1,0.29,0,52.4,30.26,31.4,1000,29.4,0.28,0,0,0,0,0,-0.8,-0.01,0
332.386,13.88,14.9,14.81,4.17,-0.11,0.78,199,1391,5,82,14.6,14.71,51.8,52.8,28.14,58.31,212,2827.4,2828,2496,3.4,14.6,14.6,21.4,21.4,21.4,21.4,102,185,100,-0.1,0,-3.38,1.06,0.8,0.1,0.1,0,0,0,0,1193.5,7.2,0.3,0,52.4,30.24,31.41,1000,29.3,0.28,0,0,0,0,0,-0.8,-0.01,0
332.494,13.88,14.9,14.81,4.16,-0.09,0.78,199,1382,5,82,14.61,14.7,51.8,52.6,28.14,58.29,212,2825.1,2827.4,2500,3.3,14.6,14.5,22.5,22.5,22.5,22.5,102,185,100,-0.1,0,-3.38,1.06,0.8,0.1,0.1,0,0,0,0,1193.5,7.2,0.3,0,52.2,30.3,31.46,1000,29.3,0.28,0,0,0,0,0,-0.8,-0.01,0
