Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16977][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus, E40, PTE, vG.ptm]
0.000,1,30,14.99,14.79,-4.30,91.5,19.41,3044,1365,0.00,0.00,0.00,0.00,24.01,83.0,0.710,-1.00,-2.34,1,15.46,22.68,7371.5,9.34,42.00,0
0.059,1,40,14.70,14.79,-0.87,91.5,26.98,3038,1595,0.00,0.00,0.00,0.00,21.56,135.4,0.710,-1.00,-1.56,1,15.46,23.09,7371.6,-0.00,42.00,0
0.138,1,52,13.96,14.79,0.87,91.5,46.58,3042,1757,0.00,0.00,0.00,0.00,21.32,145.4,0.821,-1.00,-2.34,1,15.78,25.12,7371.5,-0.33,42.00,0
0.208,1,64,14.11,14.79,1.16,91.5,59.32,3061,1872,0.00,0.00,0.00,0.00,20.81,155.0,0.845,-1.00,-3.91,1,16.02,28.17,7371.4,-0.05,42.00,0
0.278,1,83,15.29,14.79,1.48,91.5,76.98,3104,1968,0.00,0.00,0.00,0.00,20.00,157.6,0.941,-1.00,-3.12,16,16.39,31.99,7371.4,-0.72,42.00,0
0.349,1,96,15.29,14.79,1.79,91.5,82.00,3107,2166,0.00,0.00,0.00,0.00,19.82,176.9,0.941,-1.00,0.00,16,16.95,39.61,7371.4,-0.40,42.00,0
0.434,1,100,14.55,14.79,2.38,91.7,82.04,3112,2314,0.00,0.00,0.00,0.00,21.04,166.5,0.937,-1.00,0.00,16,17.27,36.57,7371.4,0.71,42.00,0
0.500,1,100,14.99,14.79,2.76,91.7,81.96,3160,2295,0.00,0.00,0.00,0.00,19.98,160.7,0.927,-1.00,0.78,16,17.74,35.79,7371.4,0.29,42.00,0
0.578,1,100,15.58,14.79,3.41,91.5,81.96,3164,2396,0.00,0.00,0.00,0.00,19.64,168.8,1.004,-1.00,2.34,16,18.44,36.18,7371.5,0.15,42.00,0
0.653,1,100,15.29,14.79,3.89,91.5,81.93,3200,2466,0.00,0.00,0.00,0.00,19.12,179.4,1.004,-1.00,3.91,2,18.91,36.66,7371.4,0.19,42.00,0
0.729,1,100,14.85,14.79,4.64,91.5,81.93,3220,2594,0.01,0.01,0.00,0.01,19.02,185.1,1.065,-1.00,3.12,2,19.70,37.18,7371.5,0.17,42.00,0
0.799,1,100,14.55,14.79,5.15,91.5,81.92,3252,2640,0.03,0.03,0.03,0.03,18.13,194.1,1.127,-1.00,3.91,2,20.21,37.81,7371.5,0.19,42.00,0
0.888,1,100,14.26,14.79,5.97,91.3,81.92,3279,2774,0.05,0.05,0.04,0.05,17.56,201.4,1.193,-1.00,5.47,2,21.05,37.94,7371.5,0.31,42.00,0
0.953,1,100,13.82,14.79,6.45,91.3,81.92,3308,2829,0.07,0.07,0.07,0.07,16.61,208.9,1.193,-1.00,7.81,2,21.57,37.63,7371.6,0.39,42.00,0
1.044,1,100,13.08,14.79,7.28,91.1,81.91,3338,2815,0.09,0.09,0.09,0.09,16.15,214.9,1.259,-1.00,7.81,2,22.27,37.39,7371.6,0.44,42.00,0
1.099,1,100,12.64,14.79,7.87,91.1,81.91,3374,2857,0.11,0.11,0.11,0.11,15.16,223.6,1.326,-1.00,7.81,2,22.92,37.06,7371.5,0.45,42.00,0
1.180,1,100,12.35,14.79,8.70,90.9,81.91,3407,2894,0.13,0.14,0.13,0.14,14.65,229.5,1.389,-1.00,7.81,2,23.76,36.91,7371.5,0.50,42.00,0
1.249,1,100,12.20,14.79,9.30,90.9,81.91,3439,2903,0.16,0.16,0.15,0.16,13.40,239.9,1.389,-1.00,7.81,2,24.60,37.10,7371.3,0.48,42.00,0
1.334,1,100,12.05,14.79,10.32,90.7,81.91,3474,2986,0.18,0.18,0.17,0.18,12.30,252.1,1.487,-1.00,7.81,2,25.35,37.42,7371.0,1.39,42.00,0
1.401,1,100,11.91,14.79,10.94,90.7,81.91,3524,2990,0.20,0.20,0.19,0.20,10.55,267.6,1.601,-1.00,7.03,2,26.05,37.94,7370.9,2.42,42.00,0
1.480,1,100,11.47,14.79,12.02,90.5,81.91,3561,2930,0.22,0.22,0.21,0.22,9.28,281.0,1.745,-1.00,6.25,2,27.35,38.38,7370.9,3.36,42.00,0
1.549,1,100,11.32,14.79,12.79,90.5,81.90,3597,3009,0.24,0.24,0.24,0.24,7.55,295.6,1.745,-1.00,3.91,2,28.24,39.09,7371.1,3.75,42.00,0
1.636,1,100,11.32,14.79,13.99,90.3,81.90,3641,2940,0.27,0.27,0.26,0.27,6.76,304.7,1.853,-1.00,2.34,2,29.54,39.54,7371.1,4.09,42.00,0
1.713,1,100,11.47,14.79,14.92,90.3,81.90,3692,2986,0.29,0.29,0.28,0.29,5.45,314.3,1.950,-1.00,0.78,2,30.29,40.29,7371.0,4.01,42.00,0
1.789,1,100,11.76,14.79,16.40,90.1,81.90,3734,2976,0.31,0.31,0.31,0.31,5.19,321.8,2.056,-1.00,0.00,2,31.93,40.78,7371.0,4.02,42.00,0
1.852,1,100,11.91,14.79,17.44,90.1,81.90,3770,2976,0.34,0.34,0.33,0.33,5.39,340.5,2.056,-1.00,0.00,2,33.04,41.00,7370.7,3.99,42.00,0
1.929,1,100,12.05,14.79,18.96,90.0,81.90,3837,2944,0.36,0.36,0.35,0.36,5.56,353.5,2.173,-1.00,0.00,2,34.40,40.99,7370.5,4.13,42.00,0
2.000,1,100,12.05,14.79,20.05,90.0,81.90,3879,2898,0.38,0.38,0.38,0.38,5.76,376.2,2.286,-1.00,0.00,2,35.80,40.99,7370.4,4.20,42.00,0
2.088,1,100,12.05,14.79,21.75,89.8,81.90,3942,2650,0.41,0.41,0.40,0.41,5.87,390.8,2.405,-1.00,0.78,2,37.29,41.00,7370.4,4.60,42.00,0
2.148,1,100,12.05,14.79,22.76,89.6,81.90,4004,2645,0.43,0.43,0.43,0.43,6.12,409.7,2.405,-1.00,0.78,2,38.04,41.00,7370.3,4.40,42.00,0
2.238,1,100,12.05,14.79,24.19,89.6,81.90,4049,2268,0.46,0.46,0.45,0.46,6.24,422.4,2.509,-1.00,0.78,2,39.72,41.00,7370.2,4.03,42.06,0
2.303,1,100,12.05,14.79,24.93,89.6,81.90,4110,2060,0.48,0.48,0.48,0.48,6.46,433.1,2.583,-1.00,0.78,2,39.86,40.99,7370.3,3.43,42.21,0
2.380,1,100,12.05,14.79,25.55,89.4,81.90,4162,1844,0.51,0.51,0.50,0.51,6.61,439.1,2.633,-1.00,0.78,2,40.65,41.00,7370.3,3.20,42.37,0
2.458,1,100,12.05,14.79,26.05,89.2,81.90,4234,1784,0.54,0.53,0.53,0.53,6.85,446.5,2.633,-1.00,0.78,2,41.68,40.99,7370.1,3.01,42.51,0
2.537,1,100,12.05,14.79,26.58,89.0,79.41,4281,1425,0.56,0.56,0.55,0.56,7.01,450.1,2.677,-1.00,0.78,2,41.58,41.00,7370.0,2.97,42.68,0
2.599,1,100,12.05,14.79,26.72,89.0,62.86,4340,1375,0.59,0.59,0.58,0.59,7.22,451.9,2.694,-1.00,1.56,2,42.10,41.00,7369.9,3.01,42.81,0
2.690,1,100,12.35,14.79,26.51,88.8,49.58,4380,1384,0.61,0.62,0.61,0.62,7.35,449.7,2.667,-1.00,1.56,2,42.84,41.00,7369.8,3.09,42.97,0
2.754,1,100,12.49,14.79,26.18,88.6,45.75,4453,1407,0.64,0.64,0.64,0.64,7.58,442.5,2.667,-1.00,1.56,2,42.28,40.99,7369.6,2.89,43.10,0
2.839,1,100,12.49,14.79,25.65,88.4,44.93,4488,1416,0.67,0.67,0.66,0.67,7.72,439.0,2.627,-1.00,1.56,2,42.19,40.99,7369.7,2.86,43.27,0
2.905,1,100,12.35,14.79,25.47,88.4,46.66,4560,1430,0.70,0.70,0.69,0.70,7.93,435.8,2.606,-1.00,1.56,2,41.44,40.99,7369.6,2.88,43.47,0
2.983,1,100,12.35,14.79,25.22,88.0,52.92,4611,1467,0.73,0.73,0.72,0.73,8.06,434.3,2.598,-1.00,1.56,2,40.84,41.00,7369.6,2.84,43.82,0
3.052,1,100,12.35,14.79,25.15,87.8,61.51,4679,1471,0.76,0.76,0.75,0.75,8.28,432.9,2.598,-1.00,1.56,2,40.28,41.00,7368.4,2.59,44.10,0
3.132,1,100,12.35,14.79,24.95,87.5,81.46,4729,1642,0.78,0.79,0.78,0.79,8.46,429.5,2.586,-1.00,1.56,2,39.81,41.00,7368.1,2.49,44.52,0
3.201,1,100,12.20,14.79,24.75,87.5,82.13,4806,1669,0.82,0.81,0.81,0.81,8.69,425.7,2.567,-1.00,1.56,2,39.76,41.00,7367.6,2.52,44.84,0
3.278,1,100,12.20,14.79,24.61,87.3,81.97,4833,1701,0.84,0.85,0.84,0.85,8.84,423.7,2.553,-1.00,1.56,2,39.11,41.00,7367.3,2.47,45.21,0
3.359,1,100,12.05,14.79,24.41,86.9,81.94,4884,1586,0.88,0.88,0.87,0.87,8.99,422.3,2.553,-1.00,1.56,2,39.58,40.97,7367.7,2.46,45.31,0
3.433,1,100,11.91,14.79,24.26,86.7,81.94,4929,1605,0.91,0.91,0.90,0.91,9.15,419.4,2.534,-1.00,1.56,2,38.60,40.81,7368.0,2.34,45.72,0
3.500,1,100,11.91,14.79,24.12,86.7,81.91,4994,1752,0.94,0.94,0.93,0.94,9.49,415.5,2.524,-1.00,0.78,2,39.44,40.66,7369.1,2.30,46.14,0
3.596,1,100,11.76,14.79,23.92,86.5,81.97,5026,1651,0.97,0.97,0.96,0.97,9.52,412.4,2.515,-1.00,0.78,2,38.22,40.64,7369.1,2.19,46.30,0
3.648,1,100,11.76,14.79,23.83,86.1,81.97,5095,1669,1.00,1.00,0.99,1.00,9.73,411.3,2.515,-1.00,0.00,2,39.20,40.77,7369.0,2.17,46.51,0
3.728,1,100,11.61,14.79,23.73,85.9,81.90,5125,1798,1.00,1.00,1.00,1.00,9.87,407.9,2.500,-1.00,-0.78,2,38.04,40.93,7368.9,2.07,46.90,0
3.803,1,100,11.76,14.79,23.81,85.9,81.90,5187,1826,1.00,1.00,1.00,1.00,10.08,407.3,2.493,-1.00,-1.56,2,38.18,40.99,7368.8,2.18,47.21,0
3.893,1,100,11.76,14.79,23.99,85.7,81.90,5232,1844,1.00,1.00,1.00,1.00,10.14,406.7,2.496,-1.00,-1.56,2,38.50,40.97,7368.7,2.25,47.43,0
3.968,1,100,11.76,14.79,24.09,85.5,81.95,5295,1766,1.00,1.00,1.00,1.00,10.37,406.8,2.496,-1.00,-2.34,2,38.69,40.99,7368.2,2.24,47.71,0
4.030,1,100,11.91,14.79,24.34,85.5,81.97,5338,1775,1.00,1.00,1.00,1.00,10.54,404.7,2.491,-1.00,-2.34,2,39.81,41.00,7367.9,2.35,48.15,0
4.098,1,100,12.05,14.79,24.41,85.5,81.89,5367,1904,1.00,1.00,1.00,1.00,10.63,403.7,2.483,-1.00,-2.34,2,38.83,41.00,7368.3,2.28,48.25,0
4.196,1,100,12.05,14.79,24.25,85.3,81.89,5416,1816,1.00,1.00,1.00,1.00,10.68,402.9,2.469,-1.00,-2.34,2,38.74,41.00,7368.4,2.21,48.45,0
4.248,1,100,12.05,14.79,24.19,85.2,81.95,5477,1941,1.00,1.00,1.00,1.00,10.95,399.1,2.469,-1.00,-2.34,2,39.81,41.00,7367.8,2.13,48.88,0
4.336,1,100,12.05,14.79,24.11,85.2,81.95,5502,1968,1.00,1.00,1.00,1.00,11.01,397.5,2.455,-1.00,-2.34,2,39.76,41.00,7367.7,2.02,49.09,0
4.402,1,100,11.91,14.79,24.10,85.2,81.89,5549,1918,1.00,1.00,1.00,1.00,11.20,395.7,2.448,-1.00,-2.34,2,38.78,41.00,7367.4,1.91,49.39,0
4.480,1,100,11.91,14.79,24.01,85.2,81.95,5585,1936,1.00,1.00,1.00,1.00,11.22,394.2,2.420,-1.00,-2.34,2,38.83,40.97,7367.4,1.93,49.48,0
4.561,1,100,11.76,14.79,23.96,85.0,81.95,5667,2051,1.00,1.00,1.00,1.00,11.52,391.1,2.420,-1.00,-2.34,2,38.50,41.00,7367.3,1.75,49.83,0
4.636,1,100,11.76,14.79,23.73,85.0,81.87,5692,2143,1.00,1.00,1.00,1.00,11.60,388.3,2.384,-1.00,-3.12,2,38.55,41.00,7367.4,1.67,50.20,0
4.710,1,100,11.76,14.79,23.79,85.0,81.87,5746,2102,1.00,1.00,1.00,1.00,11.72,386.9,2.379,-1.00,-3.12,2,39.62,41.00,7367.5,1.65,50.37,0
4.798,1,100,11.91,14.79,23.78,85.0,81.93,5747,2152,1.00,1.00,1.00,1.00,11.78,385.7,2.375,-1.00,-3.91,2,39.76,40.99,7367.6,1.57,50.55,0
4.851,1,100,11.91,14.79,23.82,84.8,81.95,5816,2291,1.00,1.00,1.00,1.00,11.98,386.1,2.375,-1.00,-3.91,2,38.50,41.00,7367.0,1.50,50.78,0
4.931,1,100,11.91,14.79,23.89,84.8,81.96,5862,2235,1.00,1.00,1.00,1.00,12.11,383.8,2.370,-1.00,-3.91,2,39.76,41.00,7366.9,1.36,51.10,0
5.008,1,100,11.91,14.79,23.94,84.8,81.91,5917,2235,1.00,1.00,1.00,1.00,12.31,381.9,2.368,-1.00,-3.91,2,38.36,41.00,7366.7,1.27,51.50,0
5.086,1,99,12.05,14.79,24.07,84.8,81.96,5933,2314,1.00,1.00,1.00,1.00,12.34,381.5,2.374,-1.00,-3.91,2,38.60,41.00,7366.9,1.21,51.63,0
5.162,1,98,12.05,14.79,24.15,84.8,81.90,6004,2314,1.00,1.00,1.00,1.00,12.52,382.8,2.374,-1.00,-3.91,2,38.74,41.00,7367.0,1.06,51.80,0
5.239,1,98,12.05,14.79,24.29,85.0,81.95,6044,2355,1.00,1.00,1.00,1.00,12.58,383.0,2.379,-1.00,-3.91,2,38.88,41.00,7367.2,0.93,52.21,0
5.299,1,98,12.05,14.79,24.37,85.0,81.88,6074,2332,1.00,1.00,1.00,1.00,12.58,381.4,2.383,-1.00,-3.91,2,39.06,41.00,7366.7,0.79,52.46,0
5.381,1,98,11.91,14.79,24.51,85.0,81.98,6107,2281,1.00,1.00,1.00,1.00,12.58,382.9,2.395,-1.00,-3.91,2,39.20,41.00,7366.7,0.69,52.55,0
5.452,1,98,11.91,14.79,24.61,85.0,81.89,6170,2337,1.00,1.00,1.00,1.00,12.58,383.9,2.395,-1.00,-3.91,2,40.18,41.00,7366.7,0.48,52.83,0
5.542,1,98,12.05,14.79,24.73,85.0,81.88,6176,2295,1.00,1.00,1.00,1.00,12.58,382.6,2.403,-1.00,-3.91,2,40.28,41.00,7366.9,0.23,53.11,0
5.598,1,98,12.05,14.79,24.84,85.0,81.93,6251,2401,1.00,1.00,1.00,1.00,12.58,382.8,2.415,-1.00,-3.91,2,40.04,41.00,7366.3,0.16,53.31,0
5.689,1,98,12.05,14.79,24.97,85.2,81.94,6268,2442,1.00,1.00,1.00,1.00,12.58,382.6,2.427,-1.00,-3.91,2,40.00,41.00,7366.2,0.14,53.48,0
5.749,1,98,12.05,14.79,25.00,85.2,81.94,6293,2373,1.00,1.00,1.00,1.00,12.58,382.9,2.427,-1.00,-3.91,2,40.42,41.00,7366.2,0.15,53.78,0
5.839,1,98,12.05,14.79,25.10,85.3,81.88,6350,2396,1.00,1.00,1.00,1.00,12.58,382.6,2.431,-1.00,-3.91,2,40.00,41.00,7366.3,0.14,53.99,0
5.900,1,98,12.20,14.79,25.06,85.3,81.90,6405,2410,1.00,1.00,1.00,1.00,12.58,379.0,2.427,-1.00,-3.91,2,40.23,41.00,7366.2,0.08,54.27,0
5.988,1,60,12.20,14.79,24.94,85.5,67.88,6445,2585,1.00,1.00,1.00,1.00,-6.87,377.5,2.282,-1.00,-3.91,2,40.23,29.31,7366.5,34.48,54.58,0
6.052,1,4,11.47,14.79,16.17,85.7,20.00,6110,3151,1.00,1.00,1.00,1.00,20.21,35.6,2.282,-1.00,-6.25,3,43.92,17.04,7366.2,15.85,5.00,0
6.131,1,0,11.02,14.79,-9.59,85.7,6.46,6221,2756,0.00,0.00,0.00,0.00,3.95,-12.7,0.231,-1.00,-6.25,1,32.34,18.55,7366.2,12.48,5.00,0
6.199,1,0,12.79,14.79,-9.91,85.7,8.09,6063,2525,0.00,0.00,0.00,0.00,4.41,-25.4,0.141,-1.00,-11.72,3,28.33,16.78,7366.3,15.07,5.00,0
6.279,1,0,14.99,14.79,-11.57,85.7,7.02,5962,2392,0.00,0.00,0.00,0.00,4.92,-28.2,0.128,-1.00,6.25,3,25.53,16.74,7366.6,14.98,5.00,0
6.350,1,0,15.14,14.79,-11.40,85.3,7.59,5794,2396,0.00,0.00,0.00,0.00,4.98,-36.7,0.128,-1.00,0.00,3,22.45,16.66,7366.6,14.88,5.00,0
6.436,1,0,28.22,14.79,-11.03,84.8,7.67,5674,2401,0.00,0.00,0.00,0.00,2.80,-37.0,0.169,-1.00,0.00,3,20.63,16.61,7366.7,7.57,5.00,0
6.502,1,0,35.13,14.79,-10.74,84.8,8.50,5514,2406,0.00,0.00,0.00,0.00,2.59,-36.0,0.168,-1.00,0.00,3,19.28,16.52,7367.1,5.56,5.00,0
6.589,1,0,40.57,14.79,-10.79,84.4,8.47,5385,2410,0.00,0.00,0.00,0.00,2.64,-35.1,0.152,-1.00,0.00,3,19.23,16.47,7367.3,8.56,5.00,0
6.650,1,0,42.19,14.79,-11.01,84.0,8.43,5245,2415,0.00,0.00,0.00,0.00,3.18,-34.2,0.152,-1.00,0.00,3,19.93,16.38,7367.6,8.03,5.00,0
6.732,1,0,43.22,14.79,-11.12,83.6,8.29,5124,2415,0.00,0.00,0.00,0.00,3.57,-33.6,0.141,-1.00,0.00,3,19.09,16.31,7367.8,6.23,5.00,0
6.813,1,0,43.51,14.79,-11.08,83.6,7.89,4989,2415,0.00,0.00,0.00,0.00,3.70,-32.5,0.137,-1.00,0.00,3,17.27,16.23,7368.0,7.42,5.00,0
6.901,1,0,43.81,14.79,-11.10,83.2,7.84,4870,2419,0.00,0.00,0.00,0.00,3.78,-31.9,0.138,-1.00,0.00,3,17.04,16.17,7368.1,6.47,5.00,0
6.951,1,0,43.81,14.79,-11.05,83.0,8.11,4750,2419,0.00,0.00,0.00,0.00,3.24,-31.0,0.138,-1.00,0.00,3,17.69,16.08,7368.4,5.92,5.00,0
7.028,1,0,43.81,14.79,-11.10,82.9,7.81,4670,2424,0.00,0.00,0.00,0.00,3.24,-30.4,0.139,-1.00,0.00,3,17.51,16.05,7368.6,5.65,5.00,0
7.105,1,0,43.95,14.79,-11.11,82.9,7.63,4552,2429,0.00,0.00,0.00,0.00,3.22,-30.1,0.140,-1.00,0.00,3,17.09,15.98,7368.4,6.58,5.00,0
7.190,1,0,43.81,14.79,-11.07,82.7,7.53,4452,2429,0.00,0.00,0.00,0.00,3.20,-29.7,0.142,-1.00,0.00,3,16.81,15.93,7368.4,6.51,5.00,0
7.255,1,0,43.81,14.79,-11.07,82.7,7.44,4328,2433,0.00,0.00,0.00,0.00,3.25,-30.0,0.142,-1.00,0.00,3,16.67,15.87,7367.6,6.68,5.00,0
7.341,1,0,43.66,14.79,-11.10,82.7,7.25,4222,2433,0.00,0.00,0.00,0.00,3.30,-29.7,0.139,-1.00,0.00,3,16.53,15.81,7367.6,5.31,5.00,0
7.405,1,0,43.66,14.79,-11.11,82.7,7.12,4107,2433,0.00,0.00,0.00,0.00,3.49,-29.1,0.133,-1.00,0.00,3,16.39,15.76,7367.6,5.44,5.00,0
7.500,1,0,43.51,14.79,-11.17,82.7,6.91,4001,2438,0.00,0.00,0.00,0.00,3.59,-28.8,0.129,-1.00,0.00,3,16.30,15.74,7367.5,1.02,5.00,0
7.554,1,0,43.51,14.79,-11.14,82.7,6.85,3894,2438,0.00,0.00,0.00,0.00,3.82,-28.0,0.129,-1.00,0.00,3,16.20,15.70,7367.7,0.00,5.00,0
7.631,1,0,43.51,14.79,-11.16,82.7,6.67,3793,2442,0.00,0.00,0.00,0.00,3.80,-27.5,0.124,-1.00,0.00,3,16.15,15.68,7367.9,0.00,5.00,0
7.706,1,0,43.51,14.79,-11.15,82.7,6.61,3685,2442,0.00,0.00,0.00,0.00,3.82,-26.9,0.129,-1.00,0.00,3,16.06,15.65,7367.9,0.00,5.00,0
7.778,1,0,43.51,14.79,-11.10,82.7,6.55,3596,2447,0.00,0.00,0.00,0.00,3.80,-26.8,0.133,-1.00,0.00,3,16.02,15.63,7367.8,0.00,5.00,0
7.848,1,0,43.51,14.79,-11.09,82.7,6.43,3486,2447,0.00,0.00,0.00,0.00,3.79,-26.6,0.133,-1.00,0.00,3,15.92,15.60,7367.5,0.00,5.00,0
7.935,1,0,43.51,14.79,-11.06,82.9,6.27,3396,2452,0.00,0.00,0.00,0.00,3.22,-26.2,0.141,-1.00,0.00,3,15.87,15.58,7367.6,0.00,5.00,0
8.001,1,0,43.51,14.79,-11.04,82.9,6.18,3296,2452,0.00,0.00,0.00,0.00,3.27,-25.8,0.145,-1.00,0.00,3,15.83,15.55,7367.6,0.00,5.00,0
8.090,1,0,43.51,14.79,-11.02,82.9,6.00,3214,2452,0.00,0.00,0.00,0.00,3.37,-25.7,0.147,-1.00,0.00,3,15.74,15.53,7367.5,0.00,5.00,0
8.149,1,0,43.51,14.79,-11.00,83.0,5.82,3111,2456,0.00,0.00,0.00,0.00,3.57,-25.7,0.147,-1.00,0.00,3,15.69,15.51,7367.0,0.00,5.00,0
8.236,1,0,43.51,14.79,-11.00,83.0,5.61,3026,2456,0.00,0.00,0.00,0.00,3.66,-25.4,0.146,-1.00,0.00,3,15.64,15.49,7367.0,0.00,5.00,0
8.303,1,0,43.51,14.79,-11.04,83.0,5.38,2931,2456,0.00,0.00,0.00,0.00,4.06,-25.4,0.143,-1.00,0.00,3,15.59,15.46,7366.6,0.00,5.00,0
8.388,1,0,43.51,14.79,-11.05,83.2,5.11,2857,2461,0.00,0.00,0.00,0.00,4.24,-24.8,0.143,-1.00,0.00,3,15.55,15.45,7367.0,0.00,5.00,0
8.448,1,0,43.51,14.79,-11.08,83.2,4.92,2758,2461,0.00,0.00,0.00,0.00,4.92,-24.0,0.143,-1.00,0.00,3,15.50,15.42,7367.3,0.00,5.00,0
8.534,1,0,43.51,14.79,-11.13,83.4,4.61,2683,2461,0.00,0.00,0.00,0.00,5.34,-23.5,0.139,-1.00,0.00,3,15.50,15.41,7367.6,0.00,5.00,0
8.602,1,0,43.51,14.79,-11.17,83.4,4.51,2594,2461,0.00,0.00,0.00,0.00,6.28,-22.9,0.134,-1.00,0.00,3,15.46,15.38,7367.8,0.00,5.00,0
