Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration (Spark Only).ptm]
0.000,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.026,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.052,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.116,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.172,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.242,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.296,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.350,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.420,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.475,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.543,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.598,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.652,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.723,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.777,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.831,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.900,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
0.962,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.016,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.082,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.138,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.191,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.255,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.310,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.380,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.433,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.503,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.557,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.611,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
1.681,14.70,-0.04,88.2,100.8,8.52,0,2180,15,30.00,0.00,0.00,32.8,0.000,14.80,-1.00,67.1,0.00,0,0,12,10.03,0
