Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAD.ptm]
0.000,7.72,64.3,15,14.26,-6.50,97.6,9.33,2419,1246,0.00,0.00,0.00,0.00,26.12,27.8,8.26,-1.00,2,15.74,16.59,494.9,56.86,0
0.055,7.90,64.4,15,14.26,-6.46,97.6,9.34,2433,1255,0.00,0.00,0.00,0.00,26.13,27.8,8.28,-1.00,2,15.74,16.59,494.9,56.86,0
0.117,8.01,64.3,15,14.26,-6.47,97.6,9.36,2419,1269,0.00,0.00,0.00,0.00,26.31,28.2,8.26,-1.00,2,15.69,16.58,495.0,56.86,0
0.203,8.16,64.3,15,14.11,-6.46,97.9,9.36,2429,1273,0.00,0.00,0.00,0.00,26.18,28.0,8.26,-1.00,2,15.69,16.59,495.0,56.86,0
0.272,8.27,64.2,15,14.11,-6.47,97.9,9.36,2423,1282,0.00,0.00,0.00,0.00,26.11,28.0,8.25,-1.00,2,15.69,16.58,495.0,56.86,0
0.358,8.44,64.3,15,14.11,-6.46,97.9,9.37,2430,1287,0.00,0.00,0.00,0.00,26.19,28.0,8.25,-1.00,2,15.64,16.58,495.0,56.86,0
0.419,8.54,64.3,15,14.11,-6.47,98.1,9.37,2427,1301,0.00,0.00,0.00,0.00,26.11,27.9,8.26,-1.00,2,15.64,16.58,495.0,56.86,0
0.509,8.69,64.4,15,14.11,-6.48,98.1,9.39,2428,1301,0.00,0.00,0.00,0.00,26.18,27.8,8.27,-1.00,2,15.64,16.58,495.0,56.86,0
0.570,8.78,64.4,15,14.11,-6.45,98.1,9.40,2443,1305,0.00,0.00,0.00,0.00,26.23,28.1,8.25,-1.00,2,15.64,16.58,495.0,56.84,0
0.656,8.92,64.4,15,14.11,-6.49,98.1,9.40,2428,1301,0.00,0.00,0.00,0.00,26.14,28.0,8.27,-1.00,2,15.64,16.59,495.1,56.84,0
