Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAA.ptm]
0.000,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.056,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.136,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.205,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.285,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.350,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.430,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.510,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.588,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.651,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.730,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.809,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.886,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
0.951,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.035,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,403,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.114,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.190,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.258,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.339,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.415,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.490,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
1.558,0.00,75.5,0,14.70,-0.07,86.1,8.83,0,408,0.00,0.00,0.00,0.00,0.00,49.9,14.66,-1.00,0,499.5,0.00,0
