Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAG.ptm]
0.000,11.24,62.5,14,14.41,-7.27,94.0,8.61,2373,1747,0.00,0.00,0.00,0.00,25.38,33.6,7.45,-1.00,2,16.58,15.94,496.0,5.00,0
0.015,11.79,62.4,14,14.70,-7.29,94.0,8.33,2372,1540,0.00,0.00,0.00,0.00,25.42,33.6,7.37,-1.00,2,16.58,15.93,496.0,5.00,0
0.096,12.77,62.4,14,14.85,-7.39,94.0,8.17,2375,1421,0.00,0.00,0.00,0.00,25.39,32.2,7.36,-1.00,2,16.43,15.94,496.0,5.00,0
0.175,13.64,62.4,14,14.85,-7.40,93.8,8.16,2376,1342,0.00,0.00,0.00,0.00,25.57,32.4,7.37,-1.00,2,16.34,15.93,495.9,5.00,0
0.254,14.07,62.4,14,14.55,-7.38,93.8,8.14,2383,1287,0.00,0.00,0.00,0.00,25.43,32.3,7.36,-1.00,2,16.20,15.94,495.9,5.00,0
0.334,14.42,62.4,14,14.26,-7.37,93.6,8.12,2376,1246,0.00,0.00,0.00,0.00,25.68,32.5,7.34,-1.00,2,16.11,15.93,495.9,5.00,0
0.415,14.26,62.3,14,13.82,-7.40,93.6,8.02,2382,1195,0.00,0.00,0.00,0.00,25.57,32.0,7.28,-1.00,2,16.02,15.94,495.9,5.00,0
0.501,13.82,62.2,14,13.38,-7.46,93.6,8.02,2381,1163,0.00,0.00,0.00,0.00,25.56,31.5,7.25,-1.00,2,15.92,15.94,495.9,5.00,0
0.575,12.77,62.2,14,13.23,-7.50,93.6,8.02,2381,1112,0.00,0.00,0.00,0.00,25.57,31.1,7.24,-1.00,2,15.97,15.94,495.9,5.14,0
0.660,11.46,62.1,14,12.94,-7.50,93.6,8.01,2387,1071,0.00,0.00,0.00,0.00,25.72,31.1,7.18,-1.00,2,15.92,15.94,495.9,5.14,0
0.746,10.57,61.9,14,13.08,-7.59,93.6,7.90,2373,1020,0.00,0.00,0.00,0.00,25.63,30.2,7.12,-1.00,2,15.83,15.94,495.9,5.14,0
0.821,9.41,61.9,14,13.08,-7.64,93.6,7.87,2377,997,0.00,0.00,0.00,0.00,25.43,29.8,7.08,-1.00,2,15.83,15.95,495.9,5.14,0
0.897,8.51,61.8,14,13.38,-7.70,93.6,7.84,2381,979,0.00,0.00,0.00,0.00,25.51,29.1,7.05,-1.00,2,15.74,15.95,495.9,5.14,0
0.975,8.03,62.1,15,13.67,-7.72,93.6,7.82,2386,969,0.00,0.00,0.00,0.00,25.65,28.8,7.12,-1.00,2,15.59,16.08,495.9,5.14,0
1.062,7.43,62.4,15,13.82,-7.49,93.6,8.53,2402,988,0.00,0.00,0.00,0.00,25.89,30.8,7.32,-1.00,2,15.59,16.12,495.9,5.14,0
1.142,6.99,62.8,16,13.96,-7.40,93.6,8.57,2388,1006,0.00,0.00,0.00,0.00,26.04,32.2,7.47,-1.00,2,15.59,16.32,495.9,5.14,0
1.227,6.71,63.2,16,13.96,-7.05,93.6,9.20,2386,1062,0.00,0.00,0.00,0.00,25.44,35.3,7.78,-1.00,2,15.59,16.43,495.9,5.14,0
1.294,6.36,63.4,16,13.96,-6.90,93.6,9.15,2401,1085,0.00,0.00,0.00,0.00,25.81,36.5,7.89,-1.00,2,15.59,16.50,495.9,5.14,0
1.372,6.09,64.4,16,13.96,-6.82,93.8,10.21,2391,1135,0.00,0.00,0.00,0.00,25.72,35.9,8.42,-1.00,2,15.50,16.54,495.9,5.14,0
1.459,5.97,63.9,16,14.11,-6.52,93.8,9.35,2405,1167,0.00,0.00,0.00,0.00,25.93,39.2,8.14,-1.00,2,15.59,16.54,495.9,5.14,0
1.534,5.94,63.9,16,14.11,-6.60,93.8,9.36,2395,1186,0.00,0.00,0.00,0.00,25.96,38.6,8.13,-1.00,2,15.59,16.54,495.9,5.14,0
1.622,5.87,64.1,16,14.11,-6.55,93.8,9.49,2409,1195,0.00,0.00,0.00,0.00,25.87,39.1,8.18,-1.00,2,15.55,16.54,495.9,5.14,0
1.707,5.82,64.0,16,14.11,-6.56,93.8,9.51,2400,1200,0.00,0.00,0.00,0.00,26.07,39.2,8.19,-1.00,2,15.55,16.54,495.9,5.14,0
