Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
0.000,12.92,66.4,18,13.82,-6.01,90.0,10.22,2549,1582,0.00,0.00,0.00,0.00,26.84,48.4,8.76,-1.00,1,16.02,16.87,496.2,5.12,0
0.034,12.65,66.2,18,13.82,-6.04,90.0,10.22,2531,1572,0.00,0.00,0.00,0.00,26.93,48.3,8.73,-1.00,1,15.97,16.87,496.2,5.12,0
0.111,12.31,66.2,18,13.82,-6.04,90.0,10.17,2544,1540,0.00,0.00,0.00,0.00,27.01,48.2,8.70,-1.00,1,15.97,16.87,496.2,5.12,0
0.203,11.83,66.1,18,13.67,-6.10,90.0,10.14,2551,1540,0.00,0.00,0.00,0.00,27.14,47.6,8.64,-1.00,1,15.92,16.87,496.2,5.12,0
0.271,11.49,66.1,18,13.67,-6.13,90.0,10.13,2552,1526,0.00,0.00,0.00,0.00,27.23,47.0,8.63,-1.00,1,15.92,16.87,496.2,5.12,0
0.357,11.00,66.2,18,13.67,-6.12,90.0,10.12,2564,1536,0.00,0.00,0.00,0.00,27.17,47.6,8.62,-1.00,1,15.92,16.87,496.2,5.12,0
0.431,10.52,66.1,18,13.67,-6.13,90.0,10.12,2550,1513,0.00,0.00,0.00,0.00,27.34,47.4,8.60,-1.00,1,15.92,16.88,496.2,5.12,0
0.517,10.17,66.0,18,13.67,-6.15,90.0,10.07,2562,1513,0.00,0.00,0.00,0.00,27.28,47.4,8.58,-1.00,1,15.87,16.88,496.2,5.12,0
0.611,9.75,65.6,17,13.82,-6.18,90.0,9.92,2560,1480,0.00,0.00,0.00,0.00,27.57,46.8,8.47,-1.00,1,15.87,16.72,496.2,5.12,0
0.687,9.32,64.4,16,13.82,-6.49,90.0,9.00,2556,1421,0.00,0.00,0.00,0.00,28.10,42.7,7.94,-1.00,1,15.83,16.48,496.2,5.12,0
0.756,8.92,64.2,16,13.67,-6.90,90.0,8.85,2568,1361,0.00,0.00,0.00,0.00,28.11,39.2,7.81,-1.00,2,15.83,16.45,496.2,5.12,0
0.835,8.12,64.0,16,13.52,-7.00,90.0,8.83,2565,1319,0.00,0.00,0.00,0.00,28.11,37.8,7.71,-1.00,2,15.78,16.43,496.2,5.12,0
0.918,7.44,63.8,16,13.52,-7.04,90.0,8.81,2558,1259,0.00,0.00,0.00,0.00,28.09,37.1,7.70,-1.00,2,15.78,16.40,496.2,5.12,0
0.988,7.09,63.8,16,13.67,-7.13,90.0,8.74,2573,1236,0.00,0.00,0.00,0.00,28.14,36.3,7.61,-1.00,2,15.74,16.37,496.2,5.12,0
1.072,6.67,63.9,16,13.82,-7.10,90.0,8.91,2570,1223,0.00,0.00,0.00,0.00,28.12,35.3,7.69,-1.00,2,15.74,16.39,496.2,5.12,0
1.150,6.37,63.5,16,13.82,-7.13,90.0,8.63,2556,1223,0.00,0.00,0.00,0.00,28.13,34.5,7.54,-1.00,2,15.69,16.37,496.2,5.12,0
1.245,6.16,63.8,16,13.82,-7.12,90.0,8.94,2580,1204,0.00,0.00,0.00,0.00,28.16,33.3,7.64,-1.00,2,15.69,16.40,496.2,5.12,0
1.312,5.85,63.4,16,13.82,-7.21,90.0,8.63,2551,1200,0.00,0.00,0.00,0.00,28.14,33.0,7.49,-1.00,2,15.64,16.40,496.2,5.12,0
1.404,5.55,63.4,16,13.82,-7.24,90.0,8.61,2574,1163,0.00,0.00,0.00,0.00,28.04,32.4,7.48,-1.00,2,15.64,16.40,496.2,5.12,0
1.471,5.35,63.2,16,13.82,-7.34,90.1,8.52,2577,1172,0.00,0.00,0.00,0.00,28.18,31.9,7.37,-1.00,2,15.64,16.41,496.2,5.12,0
1.549,5.10,63.1,16,13.82,-7.36,90.1,8.51,2565,1140,0.00,0.00,0.00,0.00,28.09,31.3,7.38,-1.00,2,15.59,16.41,496.2,5.12,0
1.639,4.92,63.0,16,13.96,-7.38,90.1,8.51,2570,1135,0.00,0.00,0.00,0.00,28.09,31.1,7.33,-1.00,2,15.59,16.41,496.2,5.12,0
1.713,4.80,63.2,16,13.96,-7.39,90.1,8.51,2585,1131,0.00,0.00,0.00,0.00,28.15,30.9,7.37,-1.00,2,15.55,16.41,496.2,5.12,0
1.807,4.72,63.1,16,13.96,-7.39,90.1,8.51,2568,1126,0.00,0.00,0.00,0.00,28.20,31.1,7.35,-1.00,2,15.55,16.41,496.2,5.12,0
1.869,4.67,63.0,16,13.96,-7.39,90.1,8.51,2564,1103,0.00,0.00,0.00,0.00,28.03,30.7,7.37,-1.00,2,15.55,16.41,496.2,5.12,0
1.951,4.57,63.2,16,13.96,-7.39,90.1,8.51,2586,1117,0.00,0.00,0.00,0.00,28.15,31.0,7.35,-1.00,2,15.50,16.41,496.2,5.12,0
2.032,4.43,63.1,16,13.96,-7.40,90.1,8.51,2575,1098,0.00,0.00,0.00,0.00,28.19,31.0,7.34,-1.00,2,15.50,16.41,496.2,5.12,0
2.112,4.30,63.0,16,13.96,-7.39,90.1,8.51,2571,1098,0.00,0.00,0.00,0.00,28.10,31.0,7.33,-1.00,2,15.50,16.41,496.3,5.12,0
2.201,4.21,63.0,16,13.96,-7.39,90.1,8.51,2569,1103,0.00,0.00,0.00,0.00,28.12,31.1,7.35,-1.00,2,15.46,16.41,496.2,5.12,0
2.284,4.08,63.1,16,13.96,-7.39,90.3,8.51,2583,1112,0.00,0.00,0.00,0.00,28.13,31.0,7.35,-1.00,2,15.46,16.41,496.2,5.12,0
2.357,4.01,63.1,16,13.96,-7.40,90.3,8.51,2573,1108,0.00,0.00,0.00,0.00,28.12,30.8,7.36,-1.00,2,15.46,16.41,496.2,5.12,0
2.437,3.96,63.1,16,13.96,-7.41,90.3,8.51,2578,1112,0.00,0.00,0.00,0.00,28.12,31.0,7.31,-1.00,2,15.46,16.41,496.2,5.12,0
2.511,3.87,63.1,16,13.96,-7.38,90.3,8.51,2583,1098,0.00,0.00,0.00,0.00,28.12,31.0,7.35,-1.00,2,15.46,16.41,496.2,5.12,0
2.591,3.81,63.0,16,13.96,-7.39,90.3,8.51,2565,1108,0.00,0.00,0.00,0.00,28.13,31.0,7.32,-1.00,2,15.46,16.41,496.2,5.12,0
2.676,3.76,63.1,16,13.96,-7.41,90.3,8.51,2569,1094,0.00,0.00,0.00,0.00,28.11,30.6,7.34,-1.00,2,15.41,16.41,496.2,5.12,0
2.751,3.67,64.5,17,13.96,-7.42,90.5,8.62,2581,1117,0.00,0.00,0.00,0.00,28.13,30.6,7.59,-1.00,2,15.36,17.44,496.2,5.12,0
2.837,3.19,75.1,28,13.96,-5.50,90.5,17.29,2609,1425,0.00,0.00,0.00,0.00,16.82,51.4,12.77,-1.00,2,14.90,22.68,496.2,5.12,0
2.917,2.95,76.0,59,14.70,-0.13,90.5,34.89,2587,1922,0.00,0.00,0.00,0.00,11.78,105.5,15.01,-1.00,16,15.18,27.21,496.2,5.12,0
3.000,3.00,76.2,94,14.55,0.51,90.5,58.64,2614,2268,0.00,0.00,0.00,0.00,10.97,117.8,15.37,-1.00,16,15.46,38.41,496.2,5.12,0
3.085,3.39,76.3,100,14.26,0.70,90.7,78.64,2607,2512,0.00,0.00,0.00,0.00,7.73,115.4,15.56,-1.00,16,15.69,37.86,496.1,5.12,0
3.157,2.79,76.5,100,14.26,0.97,90.7,82.25,2634,2654,0.00,0.00,0.00,0.00,6.25,119.0,15.86,-1.00,16,15.87,35.59,496.0,5.12,0
3.237,2.96,76.7,100,13.67,1.29,90.7,82.09,2641,2705,0.00,0.00,0.00,0.00,5.26,127.5,16.23,-1.00,16,16.30,38.47,496.1,5.12,0
3.327,3.72,77.1,100,13.82,1.68,90.9,82.09,2651,2760,0.00,0.00,0.00,0.00,4.28,130.5,16.74,-1.00,16,16.81,38.90,496.0,5.12,0
3.394,4.69,77.4,100,13.96,2.29,90.9,82.08,2678,2774,0.00,0.00,0.00,0.00,3.65,133.3,17.28,-1.00,2,17.32,38.89,496.0,5.12,0
3.480,6.65,77.8,100,14.11,2.86,90.9,82.08,2726,2880,0.00,0.00,0.00,0.00,3.48,138.9,17.89,-1.00,2,17.97,39.02,495.9,5.12,0
3.555,8.98,78.2,100,14.11,3.47,90.9,82.08,2735,2898,0.01,0.01,0.01,0.00,3.42,146.4,18.60,-1.00,2,18.67,39.02,495.9,5.12,0
3.637,10.44,78.6,100,14.11,4.23,90.9,82.07,2762,2820,0.03,0.03,0.02,0.02,3.39,154.3,19.32,-1.00,2,19.42,39.03,495.9,5.12,0
3.708,12.64,79.1,100,14.11,4.99,90.9,82.07,2805,2912,0.05,0.05,0.04,0.04,3.49,163.8,20.04,-1.00,2,20.26,38.70,495.9,5.12,0
3.802,14.93,79.6,100,14.11,5.65,90.9,82.06,2849,2848,0.07,0.07,0.06,0.06,3.34,173.2,20.86,-1.00,2,21.15,38.51,495.9,5.12,0
3.870,16.36,80.1,100,13.82,6.60,90.9,82.05,2931,2866,0.09,0.09,0.08,0.08,3.50,183.1,21.73,-1.00,2,21.89,38.31,495.9,5.12,0
3.948,18.19,80.7,100,13.52,7.47,90.9,82.05,2885,2935,0.10,0.10,0.10,0.09,2.69,196.9,22.68,-1.00,2,22.92,38.18,496.0,5.12,0
4.043,19.28,81.2,100,13.08,8.37,90.9,82.04,2956,2940,0.12,0.12,-0.52,-0.16,2.71,207.3,23.51,-1.00,2,23.81,37.97,495.9,5.12,0
4.117,19.45,81.8,100,12.64,9.22,90.9,82.04,2970,2944,0.14,0.14,-0.52,-0.16,2.69,218.1,24.37,-1.00,2,24.69,38.86,496.0,5.12,0
4.198,19.05,82.3,100,12.35,10.10,90.7,82.04,3027,2940,0.16,0.16,-0.52,-0.16,2.89,233.4,25.28,-1.00,2,25.58,40.03,496.0,5.12,0
4.287,18.04,82.9,100,12.35,10.96,90.7,82.04,3060,2921,0.18,0.18,-0.37,-0.01,2.59,247.2,26.23,-1.00,2,26.61,40.60,496.1,5.12,0
4.348,17.17,83.5,100,12.20,12.09,90.7,82.02,3107,2898,0.20,0.20,-0.37,-0.01,2.62,259.3,27.25,-1.00,2,27.54,40.82,496.1,5.12,0
4.438,15.72,84.2,100,12.20,13.08,90.7,82.08,3147,2903,0.23,0.23,-0.37,0.14,2.67,274.0,28.33,-1.00,2,28.61,40.98,496.2,5.12,0
4.517,14.11,84.9,100,12.20,14.08,90.5,82.09,3199,2880,0.25,0.25,-0.22,0.14,2.71,287.9,29.51,-1.00,2,30.01,41.07,496.2,5.12,0
4.599,12.83,85.6,100,12.05,15.50,90.5,82.09,3263,2861,0.27,0.27,-0.22,0.14,2.34,303.9,30.76,-1.00,2,31.13,41.18,496.4,5.12,0
4.684,10.72,86.4,100,11.91,16.58,90.3,82.09,3308,2866,0.29,0.29,-0.22,0.14,2.54,322.9,31.90,-1.00,2,32.34,41.25,496.4,5.12,0
4.750,8.34,87.0,100,11.76,17.66,90.3,82.09,3383,2866,0.31,0.31,-0.07,0.29,3.18,337.2,33.00,-1.00,2,33.46,41.32,496.4,5.12,0
4.846,6.67,87.8,100,11.61,18.89,90.3,82.09,3424,2861,0.33,0.33,-0.07,0.29,3.53,351.9,34.15,-1.00,2,34.58,41.37,496.5,5.12,0
4.910,4.05,88.6,100,11.61,20.16,90.1,82.09,3505,2797,0.36,0.36,-0.07,0.29,3.64,378.7,35.54,-1.00,2,36.17,41.43,496.6,5.12,0
4.987,1.46,89.3,100,11.47,21.26,90.1,82.09,3558,2838,0.38,0.38,0.08,0.44,3.98,393.6,36.63,-1.00,2,37.20,41.47,496.7,5.12,0
5.079,-0.26,89.6,100,11.47,22.35,90.0,82.09,3625,2765,0.40,0.40,0.08,0.44,4.29,405.8,37.34,-1.00,2,37.90,41.50,496.9,5.12,0
5.153,-2.61,89.9,100,11.61,22.84,89.8,82.09,3698,2783,0.43,0.43,0.08,0.44,4.47,410.8,37.75,-1.00,2,38.55,41.50,496.9,5.12,0
5.243,-4.66,90.0,100,11.61,23.12,89.8,82.09,3753,2811,0.45,0.45,0.23,0.59,4.79,411.5,37.87,-1.00,2,38.78,41.49,497.0,5.12,0
5.319,-5.86,90.0,100,11.76,23.27,89.8,82.04,3845,2848,0.48,0.48,0.23,0.59,4.98,412.7,37.99,-1.00,2,38.88,41.50,497.0,5.12,0
5.398,-7.40,89.9,100,11.76,23.22,89.6,82.03,3894,2953,0.51,0.50,0.23,0.59,5.23,409.3,37.91,-1.00,2,38.46,41.50,497.0,5.12,0
5.482,-8.65,89.9,100,11.91,23.17,89.4,82.08,3980,2926,0.53,0.53,0.38,0.74,5.64,409.2,37.82,-1.00,2,38.74,41.49,497.0,5.12,0
5.548,-9.36,89.9,100,11.91,23.10,89.2,82.09,4028,2935,0.56,0.56,0.38,0.74,5.75,416.4,37.78,-1.00,2,38.69,41.50,496.9,5.12,0
5.633,-10.16,89.8,100,12.05,22.99,89.2,82.09,4123,2903,0.58,0.58,0.38,0.74,6.08,409.1,37.72,-1.00,2,38.69,41.49,496.9,5.12,0
5.711,-10.68,89.8,100,12.05,22.96,89.0,82.09,4176,2861,0.61,0.61,0.53,0.89,6.33,405.3,37.75,-1.00,2,38.50,41.50,496.9,5.12,0
5.789,-10.98,89.8,100,12.05,22.87,88.8,82.09,4259,2852,0.64,0.64,0.53,0.89,6.57,402.8,37.56,-1.00,2,38.50,41.50,496.9,5.24,0
5.874,-11.39,89.6,100,12.05,22.77,88.6,82.09,4311,2917,0.67,0.67,0.53,0.89,6.74,396.7,37.43,-1.00,2,38.18,41.49,496.9,5.72,0
5.957,-11.79,89.6,100,12.05,22.59,88.4,82.09,4389,2917,0.70,0.70,0.68,1.00,7.08,392.8,37.29,-1.00,2,38.04,41.50,497.0,6.16,0
6.031,-12.11,89.5,100,11.91,22.43,88.4,82.10,4442,2848,0.73,0.73,0.68,1.00,7.29,388.1,37.16,-1.00,2,38.04,41.49,497.0,6.81,0
6.109,-12.54,89.5,100,11.91,22.44,88.2,82.10,4516,2829,0.76,0.76,0.68,1.00,7.51,385.8,37.19,-1.00,2,38.13,41.49,497.0,7.21,0
6.200,-13.09,89.6,100,11.91,22.44,88.0,82.05,4591,2921,0.79,0.79,0.83,1.00,7.89,382.9,37.21,-1.00,2,38.22,41.50,497.0,7.68,0
6.277,-13.57,89.5,100,11.76,22.47,87.8,82.03,4669,2917,0.82,0.82,0.83,1.00,8.06,379.8,37.06,-1.00,2,37.99,41.50,497.0,8.18,0
6.356,-14.34,89.4,100,11.76,22.36,87.7,82.07,4719,2926,0.85,0.85,0.83,1.00,8.48,373.9,36.97,-1.00,2,38.13,41.49,497.0,8.77,0
6.439,-15.13,89.2,100,11.76,22.14,87.7,82.03,4821,2848,0.88,0.88,0.98,1.00,8.79,367.3,36.77,-1.00,2,37.29,41.49,497.0,9.36,0
6.524,-15.62,89.1,100,11.76,21.85,87.5,82.08,4867,2802,0.91,0.91,0.98,1.00,8.90,359.5,36.61,-1.00,2,37.24,41.49,497.0,9.83,0
6.590,-16.15,89.0,100,11.91,21.79,87.5,82.02,4943,2866,0.95,0.94,0.98,1.00,9.15,355.7,36.44,-1.00,2,37.29,41.50,497.0,10.26,0
6.685,-16.49,89.0,100,11.91,21.68,87.3,82.07,4988,2921,0.98,0.98,1.00,1.00,9.34,351.7,36.37,-1.00,2,36.64,41.50,497.0,10.69,0
6.754,-16.61,88.9,100,11.91,21.58,87.1,82.08,5067,2838,1.00,1.00,1.00,1.00,9.50,347.2,36.21,-1.00,2,37.34,41.50,497.0,11.33,0
6.830,-16.70,88.9,100,11.91,21.48,87.1,82.08,5171,2894,1.00,1.00,1.00,1.00,9.70,341.8,36.21,-1.00,2,36.82,41.50,497.0,11.85,0
6.919,-16.80,88.8,100,11.91,21.42,87.1,82.01,5211,2875,1.00,1.00,1.00,1.00,9.75,338.2,36.11,-1.00,2,36.68,41.44,497.0,12.40,0
6.988,-16.86,88.8,100,11.91,21.31,86.9,82.07,5238,2912,1.00,1.00,1.00,1.00,9.87,335.3,35.96,-1.00,2,36.59,41.31,497.0,12.55,0
7.078,-16.85,88.6,100,11.91,21.10,86.9,82.03,5329,2894,1.00,1.00,1.00,1.00,10.08,330.4,35.73,-1.00,2,36.26,41.45,497.0,13.11,0
7.152,-16.70,88.5,100,11.91,20.91,86.7,82.03,5364,2820,1.00,1.00,1.00,1.00,10.01,327.4,35.52,-1.00,2,36.12,41.50,497.0,13.36,0
7.229,-16.54,88.3,100,11.91,20.69,86.7,82.07,5420,2898,1.00,1.00,1.00,1.00,10.20,322.7,35.33,-1.00,2,36.26,41.50,497.0,13.89,0
7.318,-16.28,88.2,100,11.91,20.49,86.7,82.06,5481,2866,1.00,1.00,1.00,1.00,10.23,318.1,35.20,-1.00,2,35.66,41.50,497.0,14.26,0
7.388,-15.95,88.1,100,11.91,20.34,86.7,82.11,5539,2889,1.00,1.00,1.00,1.00,10.44,314.0,34.90,-1.00,2,35.98,41.50,497.0,14.73,0
7.478,-15.68,88.0,100,12.05,20.06,86.7,82.02,5597,2875,1.00,1.00,1.00,1.00,10.54,307.7,34.70,-1.00,2,35.47,41.50,497.0,15.17,0
7.556,-15.23,87.9,100,12.05,19.83,86.5,82.12,5654,2880,1.00,1.00,1.00,1.00,10.53,302.0,34.50,-1.00,2,35.24,41.50,497.0,15.55,0
7.640,-14.73,87.7,100,12.05,19.58,86.5,82.05,5708,2889,1.00,1.00,1.00,1.00,10.67,296.6,34.20,-1.00,2,35.05,41.50,497.0,15.96,0
7.728,-14.41,87.6,100,11.91,19.33,86.7,82.10,5767,2852,1.00,1.00,1.00,1.00,10.75,293.8,34.02,-1.00,2,35.05,41.50,497.0,16.32,0
7.796,-13.92,87.4,100,11.91,19.07,86.5,82.10,5826,2866,1.00,1.00,1.00,1.00,11.07,289.8,33.77,-1.00,2,34.63,41.50,497.0,16.81,0
7.877,-13.47,87.2,100,11.91,18.85,86.7,82.10,5902,2907,1.00,1.00,1.00,1.00,11.22,286.5,33.51,-1.00,2,34.54,41.50,497.0,17.47,0
7.964,-13.20,87.2,100,11.91,18.70,86.7,82.03,5911,2871,1.00,1.00,1.00,1.00,11.28,284.6,33.44,-1.00,2,34.35,41.50,497.0,17.55,0
8.037,-12.80,87.1,100,11.91,18.64,86.7,82.11,5986,2921,1.00,1.00,1.00,1.00,11.52,283.1,33.22,-1.00,2,34.16,41.50,497.0,17.95,0
8.118,-12.37,87.0,100,11.91,18.50,86.7,82.08,6054,2889,1.00,1.00,1.00,1.00,11.57,281.4,33.23,-1.00,2,34.16,41.50,497.0,18.47,0
8.198,-12.08,87.0,100,11.76,18.42,86.9,82.05,6098,2912,1.00,1.00,1.00,1.00,11.67,278.7,33.14,-1.00,2,34.21,41.50,497.0,18.85,0
8.269,-11.72,86.9,100,11.76,18.35,86.9,82.05,6167,2944,1.00,1.00,1.00,1.00,11.69,276.7,33.00,-1.00,2,34.21,41.50,497.0,19.36,0
8.359,-11.40,86.9,100,11.76,18.24,86.9,82.02,6194,2926,1.00,1.00,1.00,1.00,11.73,274.9,33.00,-1.00,2,33.98,41.50,497.0,19.60,0
8.433,-11.19,86.9,100,11.76,18.18,86.9,82.08,6260,2912,1.00,1.00,1.00,1.00,11.80,273.3,32.89,-1.00,2,34.30,41.50,497.0,19.98,0
8.515,-10.93,86.8,100,11.76,18.07,87.1,82.03,6323,2884,1.00,1.00,1.00,1.00,11.80,269.7,32.79,-1.00,2,33.98,41.50,497.0,20.36,0
8.594,-10.71,86.7,100,11.61,17.89,87.3,82.05,6356,2898,1.00,1.00,1.00,1.00,11.90,265.3,32.64,-1.00,2,33.88,41.50,497.0,20.84,0
8.678,-10.60,86.7,100,11.61,17.79,87.3,82.10,6429,2880,1.00,1.00,1.00,1.00,11.95,263.5,32.56,-1.00,2,34.07,41.50,497.0,21.10,0
8.753,-10.53,86.6,100,11.61,17.62,87.5,82.07,6440,2843,1.00,1.00,1.00,1.00,11.92,258.2,32.35,-1.00,2,33.84,41.50,497.0,21.47,0
8.834,-10.43,86.5,100,11.61,17.55,87.5,82.13,6516,2871,1.00,1.00,1.00,1.00,11.98,255.9,32.24,-1.00,2,33.70,41.50,497.0,21.81,0
8.910,-10.36,86.4,100,11.61,17.40,87.7,82.06,6538,2884,1.00,1.00,1.00,1.00,11.97,253.3,32.11,-1.00,2,33.79,41.50,497.0,22.11,0
8.998,-10.26,86.3,100,11.47,17.38,87.7,82.03,6614,2912,1.00,1.00,1.00,1.00,11.99,251.0,32.03,-1.00,2,33.60,41.50,497.0,22.50,0
9.072,-10.44,86.3,100,11.32,17.30,87.8,82.11,6635,2866,1.00,1.00,1.00,1.00,11.99,249.2,31.96,-1.00,2,33.70,41.50,497.0,22.78,0
9.151,-10.83,86.2,100,11.17,17.20,88.0,82.06,6683,2861,1.00,1.00,1.00,1.00,11.98,247.0,31.83,-1.00,2,33.51,41.50,497.0,23.15,0
9.231,-11.48,86.2,71,11.32,17.07,88.0,82.09,6729,2903,1.00,1.00,1.00,1.00,11.97,245.4,31.85,-1.00,2,33.42,31.49,497.0,23.46,0
9.316,0.00,81.0,0,11.17,15.55,88.2,40.18,6497,3142,1.00,1.00,1.00,1.00,-8.74,222.2,25.28,-1.00,2,37.29,24.45,497.0,23.26,0
9.397,0.00,60.4,0,12.35,1.41,88.4,16.05,6536,2746,1.00,1.00,1.00,1.00,-1.46,-43.8,10.05,-1.00,3,32.06,22.99,497.0,5.00,0
9.469,0.00,60.0,0,15.73,-5.68,88.6,14.73,6619,2332,0.00,0.00,0.00,0.00,-0.71,-43.5,8.63,-1.00,3,34.86,22.68,497.0,5.00,0
9.549,0.00,60.0,0,18.67,-8.24,88.6,11.21,6583,2088,0.00,0.00,0.00,0.00,-5.88,-44.7,6.49,-1.00,3,27.54,21.28,497.2,5.00,0
9.627,0.00,60.0,0,26.61,-9.03,88.6,10.96,6558,1853,0.00,0.00,0.00,0.00,-9.83,-44.0,5.04,-1.00,3,21.75,19.69,497.8,5.00,0
9.716,0.00,60.0,0,33.37,-9.36,88.4,11.51,6535,1793,0.00,0.00,0.00,0.00,36.16,-42.3,4.82,-1.00,3,22.83,18.69,497.8,5.00,0
9.791,0.00,60.0,0,35.43,-10.06,88.2,11.01,6535,1793,0.00,0.00,0.00,0.00,36.16,-42.9,4.85,-1.00,2,23.57,18.24,497.7,5.00,0
9.868,0.00,60.0,0,38.81,-10.36,87.8,10.76,6502,1798,0.00,0.00,0.00,0.00,36.16,-43.2,4.64,-1.00,2,21.89,17.93,497.6,5.00,0
9.954,0.00,60.0,0,41.01,-10.58,87.5,10.03,6489,1803,0.00,0.00,0.00,0.00,36.16,-42.8,4.23,-1.00,2,19.84,17.55,497.6,5.00,0
10.036,0.00,60.0,0,41.75,-10.54,87.5,10.13,6471,1803,0.00,0.00,0.00,0.00,36.16,-42.8,3.83,-1.00,2,17.93,17.29,497.6,5.00,0
10.110,0.00,60.0,0,42.19,-10.81,87.3,9.90,6456,1807,0.00,0.00,0.00,0.00,36.16,-42.4,3.73,-1.00,2,18.21,17.15,497.6,5.00,0
10.194,0.00,60.0,0,42.48,-10.80,87.1,10.35,6438,1803,0.00,0.00,0.00,0.00,36.16,-42.1,3.88,-1.00,2,19.00,17.14,497.7,5.00,0
10.269,0.00,60.0,0,42.48,-10.94,86.9,10.32,6403,1803,0.00,0.00,0.00,0.00,36.16,-41.9,3.91,-1.00,2,19.09,17.14,498.1,5.00,0
10.348,0.00,60.0,0,42.78,-10.96,86.9,10.37,6397,1812,0.00,0.00,0.00,0.00,36.16,-41.7,3.94,-1.00,2,18.72,17.11,498.0,21.16,0
10.435,0.00,60.0,0,42.92,-10.99,86.9,10.22,6401,1812,0.00,0.00,0.00,0.00,36.16,-41.7,3.93,-1.00,2,18.21,17.11,498.0,21.22,0
10.512,0.00,60.0,0,43.07,-10.88,86.9,10.39,6372,1816,0.00,0.00,0.00,0.00,36.16,-41.9,3.91,-1.00,2,17.65,17.11,497.9,21.08,0
10.590,0.00,60.0,0,43.22,-10.93,86.9,10.30,6332,1816,0.00,0.00,0.00,0.00,36.17,-41.7,3.83,-1.00,2,17.09,17.09,497.9,20.85,0
10.678,0.00,60.0,0,43.22,-10.85,86.9,10.56,6326,1821,0.00,0.00,0.00,0.00,36.17,-41.5,3.85,-1.00,2,16.67,17.08,497.9,5.00,0
10.752,0.00,60.0,0,43.22,-10.81,87.1,10.79,6292,1812,0.00,0.00,0.00,0.00,36.17,-41.5,3.80,-1.00,2,16.39,17.07,497.9,20.56,0
10.829,0.00,60.0,0,43.22,-10.85,87.1,10.73,6284,1821,0.00,0.00,0.00,0.00,36.17,-41.5,3.79,-1.00,2,16.30,17.06,498.1,5.00,0
10.908,0.00,60.0,0,43.37,-10.78,87.1,10.97,6302,1821,0.00,0.00,0.00,0.00,36.17,-41.1,3.83,-1.00,2,16.34,17.06,498.1,20.41,0
10.997,0.00,60.0,0,43.37,-10.75,87.3,11.22,6262,1821,0.00,0.00,0.00,0.00,36.17,-41.2,3.87,-1.00,2,16.62,17.05,498.0,5.00,0
11.075,0.00,60.0,0,43.37,-10.75,87.5,11.16,6221,1826,0.00,0.00,0.00,0.00,36.17,-40.6,3.90,-1.00,2,16.76,17.04,498.5,20.09,0
11.155,0.00,60.0,0,43.37,-10.78,87.5,11.10,6189,1830,0.00,0.00,0.00,0.00,36.17,-40.4,3.92,-1.00,2,16.99,17.01,498.5,5.00,0
11.234,0.00,60.0,0,43.37,-10.87,87.5,11.02,6213,1826,0.00,0.00,0.00,0.00,36.17,-40.3,3.89,-1.00,2,17.09,17.01,498.5,19.67,0
11.316,0.00,60.0,0,43.37,-10.85,87.7,11.21,6199,1826,0.00,0.00,0.00,0.00,36.17,-40.3,3.92,-1.00,2,17.18,17.02,498.5,19.85,0
11.397,0.00,60.0,0,43.37,-10.89,87.7,11.01,6131,1830,0.00,0.00,0.00,0.00,36.17,-40.3,4.00,-1.00,2,17.27,17.00,498.4,19.64,0
11.471,0.00,60.0,0,43.37,-10.94,87.8,10.79,6187,1835,0.00,0.00,0.00,0.00,36.17,-40.2,3.99,-1.00,2,17.23,16.99,498.5,19.59,0
11.551,0.00,60.0,0,43.37,-10.91,88.0,10.94,6149,1835,0.00,0.00,0.00,0.00,36.17,-40.4,3.98,-1.00,2,17.23,17.00,498.4,19.51,0
11.629,0.00,60.0,0,43.37,-10.92,88.0,10.83,6111,1835,0.00,0.00,0.00,0.00,36.16,-40.1,3.96,-1.00,2,17.09,16.97,498.3,19.21,0
11.716,0.00,60.0,0,43.37,-10.88,88.2,10.78,6085,1835,0.00,0.00,0.00,0.00,36.16,-40.3,3.97,-1.00,2,16.95,16.96,498.1,19.01,0
11.790,0.00,60.0,0,43.37,-10.86,88.2,10.83,6083,1835,0.00,0.00,0.00,0.00,36.16,-40.2,3.96,-1.00,2,16.71,16.95,498.1,18.91,0
11.874,0.00,60.0,0,43.37,-10.86,88.4,10.79,6089,1826,0.00,0.00,0.00,0.00,36.16,-40.1,3.94,-1.00,2,16.62,16.95,498.1,18.93,0
