Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Torque Requested (90).ptm]
0.000,14.70,-0.07,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.025,14.70,-0.02,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.060,14.70,-0.07,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
0.115,14.70,-0.07,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.185,14.70,-0.02,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.244,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
0.298,14.70,-0.07,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
0.354,14.70,-0.07,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
0.432,14.70,-0.07,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.480,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.548,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.602,14.70,-0.02,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.657,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.719,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.787,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.841,14.70,-0.02,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.909,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
0.954,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.024,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.086,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.140,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.210,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.265,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.319,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.387,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.441,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.511,14.70,-0.02,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.555,14.70,-0.07,100.6,147.4,8.49,0,868,15,30.00,0.00,0.00,38.6,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.10,0
1.625,14.70,-0.07,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.6,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
1.684,14.70,-0.02,100.6,147.4,8.49,0,873,15,30.00,0.00,0.00,38.8,0.000,14.80,-1.00,90.0,0.00,0,0,12,10.10,0
