Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
0.000,-10.28,68.7,19,14.41,14.79,-2.91,86.9,12.18,2008,1375,0.00,0.00,0.00,0.00,22.59,0.547,11.84,-1.00,-8.59,1,15.78,17.64,5.00,0
0.025,-9.87,68.8,19,14.41,14.79,-2.88,86.9,12.05,2063,1384,0.00,0.00,0.00,0.00,22.62,0.545,11.87,-1.00,-7.81,1,15.74,17.62,5.00,0
0.105,-9.32,68.8,19,14.41,14.79,-3.01,86.9,12.22,2031,1388,0.00,0.00,0.00,0.00,22.77,0.541,11.84,-1.00,-7.81,1,15.83,17.65,5.00,0
0.176,-9.05,68.8,19,14.11,14.79,-2.92,86.9,12.21,2066,1407,0.00,0.00,0.00,0.00,22.76,0.541,11.87,-1.00,-7.81,1,15.78,17.49,5.00,0
0.259,-8.71,68.3,18,14.11,14.79,-3.13,86.9,11.53,2046,1393,0.00,0.00,0.00,0.00,23.06,0.537,11.56,-1.00,-7.81,1,15.83,17.50,5.00,0
0.326,-8.50,68.1,18,14.11,14.79,-3.25,86.9,11.49,2064,1384,0.00,0.00,0.00,0.00,23.06,0.523,11.49,-1.00,-7.81,1,15.87,17.45,5.00,0
0.409,-8.18,68.1,18,14.11,14.79,-3.38,86.9,11.41,2076,1379,0.00,0.00,0.00,0.00,23.30,0.517,11.40,-1.00,-7.03,1,15.83,17.45,5.00,0
0.487,-7.92,68.1,18,14.26,14.79,-3.41,86.9,11.41,2079,1365,0.00,0.00,0.00,0.00,23.38,0.517,11.41,-1.00,-7.03,1,15.87,17.41,5.00,0
0.558,-7.58,67.0,18,14.11,14.79,-3.47,86.9,10.88,2082,1352,0.00,0.00,0.00,0.00,23.62,0.515,10.92,-1.00,-6.25,1,15.92,17.19,5.00,0
0.624,-7.43,66.9,18,14.11,14.79,-4.01,86.9,10.16,2086,1301,0.00,0.00,0.00,0.00,24.16,0.479,10.80,-1.00,-6.25,1,15.87,17.16,5.00,0
0.705,-7.42,66.7,18,13.96,14.79,-4.00,86.9,10.28,2086,1273,0.00,0.00,0.00,0.00,24.31,0.477,10.73,-1.00,-7.03,1,15.87,17.16,5.00,0
0.771,-7.50,66.7,18,13.82,14.79,-4.09,86.9,10.22,2105,1246,0.00,0.00,0.00,0.00,24.46,0.477,10.69,-1.00,-7.81,1,15.87,17.16,5.00,0
0.851,-7.66,66.7,18,13.82,14.79,-4.12,86.9,10.19,2104,1213,0.00,0.00,0.00,0.00,24.51,0.475,10.65,-1.00,-7.81,1,15.87,17.16,5.00,0
0.939,-7.81,66.6,18,13.82,14.79,-4.15,86.9,10.19,2105,1195,0.00,0.00,0.00,0.00,24.54,0.471,10.62,-1.00,-8.59,1,15.83,17.16,5.00,0
1.007,-8.07,66.5,18,13.82,14.79,-4.20,86.9,10.12,2113,1181,0.00,0.00,0.00,0.00,24.60,0.469,10.60,-1.00,-8.59,1,15.83,17.16,5.00,0
1.072,-8.24,66.5,18,13.82,14.79,-4.24,86.7,10.18,2108,1158,0.00,0.00,0.00,0.00,24.69,0.469,10.59,-1.00,-9.38,1,15.87,17.16,5.00,0
1.155,-8.43,66.4,18,13.82,14.79,-4.23,86.7,10.11,2120,1149,0.00,0.00,0.00,0.00,24.68,0.468,10.50,-1.00,-9.38,1,15.87,17.16,5.00,0
1.231,-8.51,66.4,18,13.96,14.79,-4.27,86.7,10.11,2125,1135,0.00,0.00,0.00,0.00,24.76,0.465,10.52,-1.00,-9.38,1,15.83,17.16,5.00,0
1.307,-8.59,66.4,18,13.96,14.79,-4.29,86.7,10.17,2135,1131,0.00,0.00,0.00,0.00,24.73,0.465,10.52,-1.00,-8.59,1,15.83,17.16,5.00,0
1.375,-8.61,66.4,18,13.96,14.79,-4.33,86.7,10.17,2133,1135,0.00,0.00,0.00,0.00,24.81,0.465,10.48,-1.00,-8.59,1,15.83,17.17,5.00,0
1.463,-8.59,66.5,18,13.96,14.79,-4.33,86.7,10.17,2137,1126,0.00,0.00,0.00,0.00,24.86,0.463,10.47,-1.00,-8.59,1,15.83,17.16,5.00,0
1.526,-8.62,66.4,18,13.96,14.79,-4.31,86.7,10.18,2137,1121,0.00,0.00,0.00,0.00,24.81,0.464,10.45,-1.00,-8.59,1,15.83,17.17,5.00,0
1.609,-8.69,66.4,18,13.96,14.79,-4.35,86.7,10.18,2151,1112,0.00,0.00,0.00,0.00,24.90,0.462,10.47,-1.00,-8.59,1,15.83,17.17,5.00,0
1.674,-8.72,66.4,18,13.96,14.79,-4.34,86.7,10.22,2147,1103,0.00,0.00,0.00,0.00,24.87,0.462,10.47,-1.00,-8.59,1,15.83,17.17,5.00,0
1.754,-8.71,66.5,18,13.96,14.79,-4.35,86.7,10.22,2171,1103,0.00,0.00,0.00,0.00,24.89,0.463,10.42,-1.00,-8.59,1,15.83,17.17,5.00,0
1.825,-8.74,66.3,18,13.96,14.79,-4.38,86.7,10.23,2148,1094,0.00,0.00,0.00,0.00,24.98,0.460,10.40,-1.00,-8.59,1,15.83,17.18,5.00,0
1.913,-8.74,66.4,18,13.96,14.79,-4.37,86.7,10.23,2170,1094,0.00,0.00,0.00,0.00,24.91,0.461,10.40,-1.00,-8.59,1,15.83,17.18,5.00,0
1.972,-8.73,66.3,18,13.96,14.79,-4.44,86.7,10.15,2165,1098,0.00,0.00,0.00,0.00,25.05,0.461,10.34,-1.00,-8.59,1,15.83,17.18,5.00,0
2.061,-8.69,66.3,18,13.96,14.79,-4.43,86.7,10.13,2172,1094,0.00,0.00,0.00,0.00,25.08,0.456,10.35,-1.00,-8.59,1,15.83,17.17,5.00,0
2.123,-8.64,66.3,18,13.96,14.79,-4.46,86.7,10.13,2171,1098,0.00,0.00,0.00,0.00,25.16,0.457,10.31,-1.00,-8.59,1,15.83,17.18,5.00,0
2.204,-8.65,66.2,18,13.96,14.79,-4.48,86.7,10.13,2169,1089,0.00,0.00,0.00,0.00,25.18,0.455,10.32,-1.00,-8.59,1,15.83,17.18,5.00,0
2.280,-8.63,66.3,18,13.96,14.79,-4.50,86.7,10.13,2198,1094,0.00,0.00,0.00,0.00,25.20,0.455,10.29,-1.00,-8.59,1,15.83,17.18,5.00,0
2.364,-8.57,66.2,18,13.96,14.79,-4.54,86.7,10.13,2184,1094,0.00,0.00,0.00,0.00,25.26,0.454,10.25,-1.00,-8.59,1,15.83,17.18,5.00,0
2.429,-8.51,66.1,18,14.11,14.79,-4.53,86.7,10.13,2198,1085,0.00,0.00,0.00,0.00,25.24,0.452,10.25,-1.00,-8.59,1,15.78,17.18,5.00,0
2.511,-8.44,66.1,18,14.11,14.79,-4.58,86.7,10.13,2191,1094,0.00,0.00,0.00,0.00,25.35,0.448,10.17,-1.00,-7.81,1,15.83,17.19,5.00,0
2.581,-8.42,66.2,18,13.96,14.79,-4.60,86.7,10.13,2205,1080,0.00,0.00,0.00,0.00,25.34,0.448,10.24,-1.00,-8.59,1,15.83,17.19,5.00,0
2.661,-8.38,66.1,18,13.96,14.79,-4.61,86.7,10.13,2204,1089,0.00,0.00,0.00,0.00,25.40,0.450,10.13,-1.00,-8.59,1,15.83,17.19,5.00,0
2.726,-8.37,66.2,18,13.96,14.79,-4.65,86.7,10.13,2215,1085,0.00,0.00,0.00,0.00,25.47,0.448,10.14,-1.00,-8.59,1,15.83,17.18,5.00,0
2.808,-8.35,66.1,18,13.96,14.79,-4.68,86.7,10.13,2211,1075,0.00,0.00,0.00,0.00,25.48,0.445,10.11,-1.00,-8.59,1,15.83,17.19,5.00,0
2.874,-8.37,66.2,18,13.96,14.79,-4.68,86.7,10.16,2221,1080,0.00,0.00,0.00,0.00,25.46,0.445,10.12,-1.00,-8.59,1,15.83,17.19,5.00,0
2.956,-8.40,66.1,18,13.96,14.79,-4.67,86.7,10.16,2221,1066,0.00,0.00,0.00,0.00,25.53,0.446,10.08,-1.00,-8.59,1,15.83,17.19,5.00,0
3.031,-8.37,66.2,18,13.96,14.79,-4.70,86.7,10.16,2235,1071,0.00,0.00,0.00,0.00,25.53,0.446,10.07,-1.00,-8.59,1,15.83,17.19,5.00,0
3.112,-8.33,66.2,18,13.96,14.79,-4.73,86.7,10.17,2225,1071,0.00,0.00,0.00,0.00,25.54,0.445,10.10,-1.00,-7.81,1,15.83,17.19,5.00,0
3.176,-8.34,66.3,18,13.96,14.79,-4.71,86.7,10.17,2243,1066,0.00,0.00,0.00,0.00,25.53,0.445,10.08,-1.00,-8.59,1,15.83,17.19,5.00,0
3.260,-8.38,66.2,18,13.96,14.79,-4.80,86.7,10.17,2232,1075,0.00,0.00,0.00,0.00,25.63,0.445,10.03,-1.00,-8.59,1,15.83,17.19,5.00,0
3.328,-8.38,66.5,18,13.96,14.79,-4.75,86.7,10.19,2235,1075,0.00,0.00,0.00,0.00,25.61,0.443,10.13,-1.00,-8.59,1,15.78,17.35,5.00,0
3.411,-8.27,67.0,18,13.96,14.79,-4.54,86.5,10.72,2257,1098,0.00,0.00,0.00,0.00,25.38,0.460,10.25,-1.00,-7.81,1,15.83,17.37,5.00,0
3.478,-8.14,67.6,18,14.11,14.79,-4.47,86.7,10.94,2237,1121,0.00,0.00,0.00,0.00,24.94,0.460,10.60,-1.00,-7.81,1,15.78,17.59,5.00,0
3.555,-7.88,68.5,18,14.11,14.79,-4.04,86.5,11.67,2273,1158,0.00,0.00,0.00,0.00,24.72,0.480,10.86,-1.00,-7.03,1,15.83,17.66,5.00,0
3.635,-7.72,69.0,19,14.11,14.79,-3.89,86.5,12.04,2261,1213,0.00,0.00,0.00,0.00,24.39,0.501,11.03,-1.00,-7.03,1,15.78,17.86,5.00,0
3.714,-7.56,69.4,19,13.96,14.79,-3.55,86.7,12.64,2262,1264,0.00,0.00,0.00,0.00,24.05,0.521,11.29,-1.00,-7.03,1,15.78,17.87,5.00,0
3.778,-7.46,69.5,20,13.96,14.79,-3.55,86.7,12.56,2275,1310,0.00,0.00,0.00,0.00,23.79,0.521,11.28,-1.00,-7.03,1,15.83,17.91,5.00,0
3.856,-7.23,69.6,20,14.11,14.79,-3.54,86.7,12.64,2273,1333,0.00,0.00,0.00,0.00,23.75,0.522,11.27,-1.00,-7.03,1,15.83,18.00,5.00,0
3.931,-6.97,69.8,20,14.26,14.79,-3.48,86.7,12.91,2290,1370,0.00,0.00,0.00,0.00,23.55,0.527,11.30,-1.00,-6.25,1,15.92,18.01,5.00,0
4.011,-6.41,69.6,20,14.41,14.79,-3.53,86.7,12.73,2283,1398,0.00,0.00,0.00,0.00,23.24,0.521,11.23,-1.00,-5.47,1,15.92,17.99,5.00,0
4.096,-5.94,70.0,20,14.55,14.79,-3.57,86.7,12.67,2310,1425,0.00,0.00,0.00,0.00,23.24,0.521,11.23,-1.00,-4.69,1,15.97,18.02,5.00,0
4.151,-5.20,69.8,20,14.55,14.79,-3.59,86.7,12.81,2295,1453,0.00,0.00,0.00,0.00,23.09,0.521,11.22,-1.00,-3.91,1,15.97,18.01,5.00,0
4.241,-4.68,70.0,20,14.55,14.79,-3.56,86.7,12.81,2318,1480,0.00,0.00,0.00,0.00,23.03,0.524,11.16,-1.00,-3.12,1,16.06,18.00,5.00,0
4.305,-3.95,69.5,20,14.55,14.79,-3.68,86.7,12.60,2317,1490,0.00,0.00,0.00,0.00,22.85,0.514,11.08,-1.00,-2.34,1,16.06,17.97,5.00,0
4.374,-3.50,69.8,20,14.41,14.79,-3.80,86.7,12.40,2331,1499,0.00,0.00,0.00,0.00,22.80,0.514,10.98,-1.00,-1.56,1,16.11,17.94,5.00,0
4.453,-2.82,69.8,20,14.41,14.79,-3.81,86.7,12.46,2335,1508,0.00,0.00,0.00,0.00,22.79,0.510,10.97,-1.00,-1.56,1,16.11,17.94,5.00,0
4.541,-2.37,69.6,20,14.41,14.79,-3.82,86.7,12.48,2336,1508,0.00,0.00,0.00,0.00,22.67,0.510,10.92,-1.00,-0.78,1,16.15,17.93,5.00,0
4.605,-1.75,69.7,20,14.41,14.79,-3.90,86.7,12.36,2347,1508,0.00,0.00,0.00,0.00,22.70,0.505,10.88,-1.00,-0.78,1,16.11,17.92,5.00,0
4.673,-1.38,69.6,20,14.26,14.79,-3.94,86.7,12.45,2343,1526,0.00,0.00,0.00,0.00,22.70,0.505,10.88,-1.00,0.00,1,16.15,17.92,5.00,0
4.769,-0.87,69.8,20,14.26,14.79,-3.96,86.7,12.45,2348,1526,0.00,0.00,0.00,0.00,22.75,0.506,10.89,-1.00,0.00,1,16.20,17.92,5.00,0
4.828,-0.56,69.8,20,14.26,14.79,-3.93,86.7,12.46,2365,1531,0.00,0.00,0.00,0.00,22.76,0.507,10.83,-1.00,0.00,1,16.20,17.93,5.00,0
4.908,-0.12,69.9,20,14.26,14.79,-3.96,86.7,12.48,2365,1545,0.00,0.00,0.00,0.00,22.76,0.506,10.83,-1.00,0.78,1,16.20,17.93,5.00,0
4.985,0.16,70.1,20,14.26,14.79,-3.97,86.7,12.50,2376,1536,0.00,0.00,0.00,0.00,22.77,0.506,10.88,-1.00,0.78,1,16.20,17.92,5.00,0
5.055,0.54,70.2,20,14.26,14.79,-3.95,86.5,12.53,2381,1559,0.00,0.00,0.00,0.00,22.74,0.508,10.86,-1.00,0.78,1,16.25,17.93,5.00,0
5.141,0.74,70.2,20,14.11,14.79,-3.91,86.5,12.54,2389,1554,0.00,0.00,0.00,0.00,22.77,0.509,10.87,-1.00,1.56,1,16.25,17.92,5.00,0
5.208,0.86,70.3,20,13.96,14.79,-3.94,86.5,12.55,2394,1577,0.00,0.00,0.00,0.00,22.75,0.511,10.85,-1.00,0.78,1,16.25,17.93,5.00,0
5.272,0.93,70.4,20,13.96,14.79,-3.97,86.5,12.55,2406,1572,0.00,0.00,0.00,0.00,22.81,0.511,10.86,-1.00,0.78,1,16.25,17.93,5.00,0
5.357,1.02,70.4,20,13.96,14.79,-3.94,86.5,12.50,2402,1586,0.00,0.00,0.00,0.00,22.80,0.510,10.84,-1.00,0.78,1,16.25,17.93,5.00,0
5.432,1.05,70.6,20,13.96,14.79,-3.93,86.5,12.50,2418,1582,0.00,0.00,0.00,0.00,22.84,0.512,10.84,-1.00,0.78,1,16.25,17.93,5.00,0
5.519,1.08,70.5,20,13.96,14.79,-3.95,86.5,12.50,2418,1586,0.00,0.00,0.00,0.00,22.83,0.510,10.81,-1.00,0.78,1,16.30,17.93,5.00,0
5.576,1.03,70.7,20,13.96,14.79,-4.01,86.5,12.50,2425,1586,0.00,0.00,0.00,0.00,22.83,0.510,10.83,-1.00,0.78,1,16.30,17.93,5.00,0
5.658,0.96,70.6,20,13.96,14.79,-4.00,86.5,12.47,2424,1586,0.00,0.00,0.00,0.00,22.88,0.510,10.80,-1.00,0.00,1,16.30,17.93,5.00,0
5.737,0.91,70.9,20,13.96,14.79,-3.97,86.5,12.45,2439,1582,0.00,0.00,0.00,0.00,22.93,0.510,10.74,-1.00,0.00,1,16.30,17.94,5.00,0
5.804,0.76,70.8,20,13.82,14.79,-4.01,86.5,12.43,2447,1572,0.00,0.00,0.00,0.00,22.89,0.508,10.76,-1.00,0.00,1,16.30,17.93,5.00,0
5.871,0.63,70.9,20,13.82,14.79,-4.07,86.5,12.41,2449,1577,0.00,0.00,0.00,0.00,22.90,0.508,10.77,-1.00,0.00,1,16.30,17.93,5.00,0
5.961,0.39,70.8,20,13.82,14.79,-4.10,86.5,12.37,2445,1563,0.00,0.00,0.00,0.00,23.02,0.511,10.71,-1.00,-0.78,1,16.30,17.93,5.00,0
6.028,0.15,70.8,20,13.82,14.79,-4.05,86.5,12.33,2466,1559,0.00,0.00,0.00,0.00,23.03,0.505,10.66,-1.00,-0.78,1,16.30,17.93,5.00,0
6.102,-0.12,70.8,20,13.82,14.79,-4.16,86.5,12.29,2472,1554,0.00,0.00,0.00,0.00,23.05,0.505,10.63,-1.00,-1.56,1,16.30,17.93,5.00,0
6.184,-0.28,70.9,20,13.82,14.79,-4.17,86.5,12.28,2473,1540,0.00,0.00,0.00,0.00,23.03,0.505,10.68,-1.00,-1.56,1,16.34,17.93,5.00,0
6.259,-0.55,70.9,20,13.82,14.79,-4.19,86.5,12.23,2484,1536,0.00,0.00,0.00,0.00,23.10,0.504,10.60,-1.00,-1.56,1,16.30,17.93,5.00,0
6.325,-0.73,70.7,20,13.82,14.79,-4.19,86.5,12.19,2479,1526,0.00,0.00,0.00,0.00,23.12,0.501,10.54,-1.00,-1.56,1,16.30,17.93,5.00,0
6.410,-1.05,70.8,20,13.82,14.79,-4.24,86.5,12.19,2494,1517,0.00,0.00,0.00,0.00,23.18,0.498,10.51,-1.00,-2.34,1,16.30,17.93,5.00,0
6.476,-1.32,70.8,20,13.82,14.79,-4.29,86.5,12.18,2497,1494,0.00,0.00,0.00,0.00,23.25,0.498,10.56,-1.00,-2.34,1,16.30,17.93,5.00,0
6.565,-1.66,71.0,20,13.82,14.79,-4.29,86.3,12.18,2506,1503,0.00,0.00,0.00,0.00,23.26,0.499,10.49,-1.00,-3.12,1,16.30,17.93,5.00,0
6.632,-1.85,71.0,20,13.82,14.79,-4.29,86.3,12.16,2526,1490,0.00,0.00,0.00,0.00,23.22,0.498,10.43,-1.00,-3.12,1,16.30,17.95,5.00,0
6.711,-2.11,70.8,20,13.82,14.79,-4.33,86.3,12.14,2517,1485,0.00,0.00,0.00,0.00,23.31,0.497,10.39,-1.00,-3.12,1,16.30,17.96,5.00,0
6.775,-2.32,70.9,20,13.82,14.79,-4.40,86.3,12.13,2515,1462,0.00,0.00,0.00,0.00,23.29,0.497,10.46,-1.00,-3.12,1,16.30,17.97,5.00,0
6.862,-2.61,71.2,20,13.82,14.79,-4.38,86.3,12.13,2540,1462,0.00,0.00,0.00,0.00,23.36,0.495,10.43,-1.00,-3.91,1,16.30,17.98,5.00,0
6.929,-2.82,71.0,20,13.82,14.79,-4.39,86.3,12.20,2535,1462,0.00,0.00,0.00,0.00,23.39,0.496,10.38,-1.00,-3.91,1,16.30,18.09,5.00,0
7.002,-2.88,75.7,26,13.82,14.79,-4.16,86.3,13.89,2564,1494,0.00,0.00,0.00,0.00,22.82,0.592,12.13,-1.00,-3.91,1,16.02,22.35,5.00,0
7.083,-2.73,77.5,62,14.11,14.79,-0.13,86.3,27.47,2588,1784,0.00,0.00,0.00,0.00,17.08,0.592,15.69,-1.00,-3.12,2,16.06,29.39,5.00,0
7.164,-2.06,77.7,100,14.11,14.79,1.15,86.3,52.21,2567,2060,0.00,0.00,0.00,0.00,16.48,0.818,16.05,-1.00,-1.56,2,16.25,36.00,5.00,0
7.232,-1.79,78.3,100,12.79,14.79,1.32,86.3,66.84,2628,2438,0.00,0.00,0.01,0.00,15.21,0.894,16.22,-1.00,-0.78,2,16.34,36.00,5.00,0
7.306,-1.72,78.5,100,12.20,14.79,1.53,86.5,78.95,2603,2617,0.02,0.02,0.02,0.02,13.15,0.969,16.51,-1.00,-1.56,2,16.48,36.00,5.00,0
7.374,-1.43,78.9,100,12.20,14.79,1.82,86.5,82.25,2611,2705,0.03,0.03,0.04,0.03,12.42,0.969,16.82,-1.00,-1.56,2,16.90,36.00,5.00,0
7.458,-0.56,79.8,100,12.35,14.79,2.26,86.5,82.11,2638,2737,0.05,0.05,0.05,0.05,11.59,1.000,17.36,-1.00,0.00,2,17.37,36.00,5.00,0
7.530,0.03,80.5,100,12.64,14.79,2.80,86.5,82.08,2644,2732,0.07,0.07,0.07,0.07,10.43,1.059,17.87,-1.00,0.78,2,17.97,36.00,5.00,0
7.605,0.99,81.0,100,12.79,14.79,3.36,86.5,82.13,2662,2765,0.08,0.08,0.09,0.08,9.86,1.127,18.55,-1.00,1.56,2,18.67,36.00,5.00,0
7.673,1.87,81.8,100,12.79,14.79,4.02,86.5,82.08,2701,2802,0.10,0.10,0.10,0.10,8.42,1.127,19.09,-1.00,2.34,2,19.33,36.00,5.00,0
7.763,3.72,82.3,100,12.94,14.79,4.61,86.5,82.07,2675,2866,0.12,0.12,0.12,0.12,7.78,1.188,19.78,-1.00,4.69,2,19.89,36.00,5.00,0
7.827,5.12,81.2,100,12.79,14.79,5.33,86.5,82.07,2738,2894,0.13,0.13,0.14,0.13,7.02,1.249,20.47,-1.00,5.47,2,20.63,36.00,5.00,0
7.903,7.22,78.0,100,12.79,14.79,6.00,86.3,82.07,2753,2871,0.15,0.15,0.15,0.15,7.03,1.257,21.28,-1.00,7.81,2,21.52,36.00,5.00,0
7.971,6.78,75.1,100,13.23,14.79,6.82,86.3,82.07,2780,2953,0.17,0.17,0.17,0.17,7.17,1.257,22.01,-1.00,8.59,2,22.22,36.00,5.00,0
8.058,5.92,74.5,100,13.67,14.79,7.56,86.3,82.07,2803,2898,0.18,0.19,0.19,0.19,7.14,1.254,22.81,-1.00,2.34,2,23.15,36.00,5.00,0
8.137,5.78,75.3,100,14.70,14.79,8.46,86.3,82.06,2848,2930,0.20,0.20,0.21,0.20,6.50,1.327,23.67,-1.00,3.12,2,23.95,36.00,5.00,0
8.211,7.30,76.3,100,14.85,14.79,9.31,86.3,82.06,2874,2903,0.22,0.22,0.22,0.22,5.14,1.429,24.59,-1.00,6.25,2,24.93,36.00,5.00,0
8.276,7.94,77.2,100,14.55,14.79,10.23,86.3,82.06,2894,2861,0.24,0.24,0.24,0.24,4.11,1.429,25.49,-1.00,7.81,2,25.86,36.00,5.00,0
8.352,9.10,78.4,100,14.26,14.79,11.24,86.1,82.04,2919,2861,0.26,0.26,0.26,0.26,3.41,1.526,26.65,-1.00,7.03,2,26.93,36.00,5.00,0
8.423,10.52,79.3,100,13.96,14.79,12.23,86.1,82.04,2936,2894,0.27,0.27,0.28,0.28,2.67,1.638,27.47,-1.00,10.16,2,28.01,36.00,5.00,0
8.521,12.68,80.5,100,13.67,14.79,13.30,86.1,82.04,2980,2875,0.29,0.29,0.30,0.29,2.23,1.769,28.66,-1.00,12.50,2,29.13,36.00,5.00,0
8.575,14.01,81.6,100,13.23,14.79,14.35,86.1,82.04,2989,2857,0.31,0.31,0.32,0.31,1.80,1.769,29.70,-1.00,13.28,2,30.29,36.00,5.00,0
8.653,15.59,82.8,100,12.94,14.79,15.46,85.9,82.04,3037,2834,0.33,0.33,0.33,0.33,1.18,1.887,30.87,-1.00,14.06,2,31.41,36.00,5.00,0
8.724,16.49,84.0,100,12.79,14.79,16.63,85.9,82.04,3063,2834,0.35,0.35,0.35,0.35,0.88,2.014,31.95,-1.00,14.06,2,32.62,36.00,5.00,0
8.803,17.50,85.2,100,12.64,14.79,17.74,85.9,82.04,3105,2783,0.37,0.37,0.37,0.37,1.09,2.151,33.21,-1.00,14.84,2,33.60,36.00,5.00,0
8.877,18.04,86.2,100,12.49,14.79,18.89,85.9,82.04,3152,2562,0.39,0.39,0.39,0.39,1.34,2.151,34.12,-1.00,14.84,2,34.63,36.00,5.00,0
8.955,18.58,87.1,100,12.35,14.79,19.79,85.7,82.04,3173,2419,0.41,0.41,0.41,0.41,1.37,2.268,35.11,-1.00,14.84,2,35.52,36.00,5.00,0
9.031,18.81,87.8,100,12.20,14.79,20.63,85.7,81.90,3215,2093,0.43,0.43,0.43,0.43,1.61,2.378,35.83,-1.00,14.84,2,36.36,36.00,5.00,0
9.102,19.00,87.5,100,12.05,14.79,21.22,85.7,59.00,3253,2014,0.45,0.45,0.45,0.45,1.77,2.405,35.76,-1.00,14.84,2,37.01,36.00,5.00,0
9.172,19.22,86.7,100,11.91,14.79,20.59,85.5,43.87,3271,1858,0.47,0.47,0.47,0.47,1.94,2.405,34.94,-1.00,14.84,2,37.06,36.00,5.00,0
9.260,19.57,85.9,100,12.05,14.79,19.66,85.5,38.96,3330,1890,0.49,0.49,0.49,0.49,2.10,2.304,34.02,-1.00,14.84,2,36.36,36.00,5.00,0
9.333,19.76,86.0,100,12.35,14.79,19.19,85.5,39.92,3349,1936,0.51,0.51,0.51,0.51,2.23,2.240,34.10,-1.00,15.62,2,35.66,36.00,5.00,0
9.414,20.12,86.3,100,12.35,14.79,19.38,85.3,45.35,3401,2051,0.53,0.53,0.53,0.53,2.43,2.261,34.40,-1.00,15.62,2,35.52,36.00,5.00,0
9.479,20.43,86.8,100,12.35,14.79,19.76,85.2,53.40,3439,1927,0.55,0.55,0.56,0.55,2.70,2.261,34.86,-1.00,15.62,2,35.42,36.00,5.00,0
9.558,20.98,87.1,100,12.20,14.79,20.14,85.0,62.50,3472,1867,0.57,0.58,0.58,0.57,2.73,2.312,35.20,-1.00,16.41,2,35.66,36.00,5.00,0
9.631,21.33,87.3,100,12.05,14.79,20.44,85.0,69.50,3500,1876,0.60,0.60,0.60,0.60,3.04,2.347,35.35,-1.00,16.41,2,36.08,36.00,5.00,0
9.711,21.67,87.4,100,11.91,14.79,20.68,84.8,65.32,3549,1789,0.62,0.62,0.62,0.62,3.11,2.362,35.47,-1.00,16.41,2,36.22,36.00,5.00,0
9.775,21.84,87.4,100,11.91,14.79,20.64,84.6,58.52,3556,1600,0.64,0.64,0.64,0.64,3.19,2.362,35.48,-1.00,16.41,2,36.45,36.00,5.00,0
9.855,21.96,87.2,100,11.76,14.79,20.58,84.4,53.37,3633,1660,0.66,0.66,0.67,0.66,3.34,2.361,35.25,-1.00,16.41,2,36.54,36.00,5.00,0
9.931,21.91,87.0,100,11.76,14.79,20.45,84.4,50.50,3663,1508,0.69,0.68,0.69,0.68,3.47,2.341,35.16,-1.00,16.41,2,36.54,36.00,5.00,0
10.015,21.76,87.0,100,11.61,14.79,20.27,84.2,48.64,3689,1508,0.71,0.71,0.71,0.71,3.52,2.323,35.06,-1.00,16.41,2,36.45,36.00,5.00,0
10.096,21.57,86.8,100,11.61,14.79,20.22,84.0,48.44,3730,1619,0.73,0.73,0.74,0.73,3.71,2.323,34.99,-1.00,15.62,2,36.45,36.00,5.00,0
10.161,21.21,87.0,100,11.61,14.79,20.30,83.8,50.05,3768,1609,0.75,0.76,0.76,0.75,3.73,2.321,35.17,-1.00,15.62,2,36.17,36.00,5.00,0
10.231,20.89,87.2,100,11.61,14.79,20.32,83.8,51.38,3797,1614,0.78,0.78,0.78,0.78,3.88,2.330,35.33,-1.00,14.84,2,36.31,36.00,5.00,0
10.302,20.37,87.4,100,11.61,14.79,20.45,83.8,52.07,3830,1609,0.80,0.80,0.80,0.80,3.98,2.355,35.39,-1.00,14.84,2,36.59,36.00,5.00,0
10.376,19.98,87.3,100,11.61,14.79,20.61,83.6,51.63,3881,1513,0.83,0.83,0.83,0.82,4.10,2.355,35.43,-1.00,14.84,2,36.68,36.00,5.00,0
10.472,19.40,87.3,100,11.61,14.79,20.52,83.2,49.79,3918,1517,0.85,0.85,0.85,0.85,4.22,2.359,35.38,-1.00,14.06,2,36.78,36.00,5.00,0
10.527,19.03,87.2,100,11.61,14.79,20.56,83.2,47.99,3944,1665,0.87,0.87,0.88,0.87,4.32,2.354,35.25,-1.00,14.06,2,36.92,36.00,5.00,0
10.602,18.54,86.8,100,11.61,14.79,20.40,83.2,46.01,4003,1572,0.90,0.90,0.90,0.90,4.42,2.317,34.96,-1.00,13.28,2,36.92,36.00,5.00,0
