Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vF SEND IT.ptm]
0.000,4,0,15.88,14.68,-8.29,112.5,4.56,1237,385,0.00,0.00,0.00,0.00,5.94,11.8,0.289,9.38,3,14.75,15.34,7366.6,-0.05,5.00,0
0.045,4,0,15.88,14.68,-8.28,112.3,4.55,1248,389,0.00,0.00,0.00,0.00,5.76,10.8,0.287,10.94,3,14.80,15.34,7366.7,-0.05,5.00,0
0.121,4,0,15.88,14.68,-8.39,112.3,4.55,1257,394,0.00,0.00,0.00,0.00,4.89,9.9,0.287,11.72,3,14.80,15.33,7366.7,-0.04,5.00,0
0.191,4,0,16.02,14.68,-8.45,112.3,4.43,1257,394,0.00,0.00,0.00,0.00,4.28,7.7,0.281,13.28,3,14.75,15.32,7366.7,-0.05,5.00,0
0.272,4,0,15.88,14.68,-8.52,112.3,4.35,1262,394,0.00,0.00,0.00,0.00,3.84,6.4,0.275,14.06,3,14.75,15.31,7366.8,-0.05,5.00,0
0.347,4,0,15.88,14.68,-8.60,112.3,4.27,1274,399,0.00,0.00,0.00,0.00,1.67,5.2,0.267,14.06,3,14.75,15.29,7367.3,-0.04,5.00,0
0.427,4,0,15.73,14.68,-8.74,112.3,4.07,1287,385,0.00,0.00,0.00,0.00,1.57,1.0,0.267,14.06,3,14.75,15.27,7367.0,0.71,5.00,0
0.492,4,0,15.58,14.68,-8.97,112.1,3.56,1297,376,0.00,0.00,0.00,0.00,5.07,-2.5,0.242,14.84,3,14.85,15.15,7367.0,12.82,5.00,0
0.572,4,0,15.58,14.68,-9.90,112.1,1.97,1296,343,0.00,0.00,0.00,0.00,15.04,-3.1,0.203,14.84,3,14.80,15.15,7367.0,13.02,5.00,0
0.658,4,0,15.43,14.68,-10.10,112.1,2.67,1310,330,0.00,0.00,0.00,0.00,13.38,-1.9,0.195,15.62,3,14.75,15.15,7367.0,12.97,5.00,0
