Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH.ptm]
0.000,-3.05,60.8,10,14.41,-9.20,102.6,5.91,2394,643,0.00,0.00,0.00,0.00,25.35,13.5,5.55,-1.00,2,15.08,15.64,496.7,5.16,0
0.059,-3.07,60.8,11,14.41,-9.20,102.6,5.91,2396,629,0.00,0.00,0.00,0.00,25.58,13.7,5.52,-1.00,2,15.08,15.65,496.7,5.16,0
0.129,-3.12,60.7,11,14.41,-9.21,102.6,5.92,2384,620,0.00,0.00,0.00,0.00,25.23,13.7,5.58,-1.00,2,15.08,15.65,496.7,5.16,0
0.223,-3.16,60.8,11,14.41,-9.16,102.6,5.92,2400,638,0.00,0.00,0.00,0.00,25.37,13.8,5.60,-1.00,2,15.08,15.66,496.7,5.16,0
0.284,-3.18,60.8,12,14.41,-9.14,102.6,6.05,2385,638,0.00,0.00,0.00,0.00,25.56,14.3,5.64,-1.00,2,15.08,15.67,496.7,5.16,0
0.369,-3.24,60.8,12,14.41,-9.10,102.6,6.06,2386,638,0.00,0.00,0.00,0.00,25.34,14.5,5.67,-1.00,2,15.08,15.66,496.7,5.16,0
0.450,-3.33,60.8,12,14.41,-9.08,102.6,6.06,2386,661,0.00,0.00,0.00,0.00,25.49,14.6,5.65,-1.00,2,15.08,15.66,496.7,5.16,0
0.529,-3.39,60.8,12,14.41,-9.09,102.6,6.06,2383,629,0.00,0.00,0.00,0.00,25.21,14.6,5.68,-1.00,2,15.08,15.66,496.7,5.16,0
0.614,-3.44,60.8,12,14.41,-9.07,102.6,6.06,2389,656,0.00,0.00,0.00,0.00,25.41,14.8,5.69,-1.00,2,15.08,15.66,496.7,5.16,0
0.682,-3.41,60.8,12,14.41,-9.06,102.6,6.06,2381,647,0.00,0.00,0.00,0.00,25.29,14.8,5.69,-1.00,2,15.08,15.66,496.6,5.16,0
0.770,-3.36,60.8,12,14.55,-9.06,102.6,6.06,2380,638,0.00,0.00,0.00,0.00,25.38,14.7,5.67,-1.00,2,15.08,15.66,496.6,5.16,0
0.853,-3.32,60.8,12,14.41,-9.06,102.6,6.06,2382,643,0.00,0.00,0.00,0.00,25.31,14.8,5.69,-1.00,2,15.08,15.66,496.6,5.16,0
0.929,-3.29,60.8,12,14.41,-9.07,102.6,6.06,2377,656,0.00,0.00,0.00,0.00,25.19,14.8,5.70,-1.00,2,15.08,15.66,496.6,5.16,0
1.005,-3.26,60.8,12,14.41,-9.06,102.6,6.06,2375,643,0.00,0.00,0.00,0.00,25.26,14.8,5.72,-1.00,2,15.08,15.68,496.7,5.16,0
1.085,-3.24,60.9,12,14.41,-9.03,102.6,6.18,2384,661,0.00,0.00,0.00,0.00,25.19,15.0,5.76,-1.00,2,15.08,15.70,496.7,5.16,0
1.170,-3.22,61.0,14,14.41,-8.93,102.6,6.48,2366,675,0.00,0.00,0.00,0.00,25.14,15.6,6.12,-1.00,2,15.03,15.86,496.7,5.16,0
1.241,-3.15,61.3,14,14.41,-8.28,102.6,8.01,2388,721,0.00,0.00,0.00,0.00,25.42,21.0,6.69,-1.00,2,15.03,16.14,496.7,5.16,0
1.332,-2.90,61.7,15,14.55,-7.94,102.6,8.09,2368,785,0.00,0.00,0.00,0.00,25.41,24.9,6.95,-1.00,2,15.03,16.18,496.5,5.16,0
1.403,-2.25,61.9,15,14.85,-7.72,102.6,8.00,2386,813,0.00,0.00,0.00,0.00,25.39,26.3,7.09,-1.00,2,15.03,16.18,496.6,5.16,0
1.495,-1.57,62.1,15,15.14,-7.67,102.6,8.00,2376,845,0.00,0.00,0.00,0.00,25.40,28.0,7.16,-1.00,2,15.08,16.26,496.6,5.16,0
1.570,-0.45,62.4,16,15.29,-7.52,102.6,8.41,2378,877,0.00,0.00,0.00,0.00,25.26,29.2,7.32,-1.00,2,15.08,16.31,496.6,5.16,0
1.646,0.63,62.5,16,15.14,-7.41,102.6,8.44,2389,914,0.00,0.00,0.00,0.00,25.44,30.5,7.36,-1.00,2,15.08,16.31,496.7,5.16,0
1.736,1.27,62.8,16,14.85,-7.31,102.6,8.68,2383,937,0.00,0.00,0.00,0.00,25.25,31.6,7.58,-1.00,2,15.08,16.42,496.7,5.16,0
1.801,2.06,63.2,16,14.70,-7.14,102.6,8.92,2389,992,0.00,0.00,0.00,0.00,25.44,33.1,7.73,-1.00,2,15.08,16.55,496.7,5.16,0
1.894,2.80,64.6,17,14.70,-6.84,102.6,9.84,2392,1057,0.00,0.00,0.00,0.00,25.48,35.6,8.39,-1.00,2,15.08,16.96,496.7,5.16,0
1.964,3.24,66.1,18,14.70,-5.88,102.6,11.71,2408,1190,0.00,0.00,0.00,0.00,25.77,46.5,9.17,-1.00,2,15.08,17.20,496.7,5.16,0
