Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAF.ptm]
0.000,-14.20,60.4,8,14.55,-10.72,89.8,4.59,2445,385,0.00,0.00,0.00,0.00,26.79,-0.2,4.01,-1.00,2,15.08,15.47,496.0,5.00,0
0.024,-13.01,60.4,8,16.46,-10.67,89.8,4.71,2439,426,0.00,0.00,0.00,0.00,26.75,-0.2,4.04,-1.00,2,15.13,15.51,496.0,5.00,0
0.102,-10.40,60.5,10,17.49,-10.61,89.8,5.03,2458,482,0.00,0.00,0.00,0.00,26.78,0.1,4.19,-1.00,2,15.18,15.55,496.2,5.00,0
0.188,-7.75,60.5,10,17.64,-10.51,89.8,5.34,2450,514,0.00,0.00,0.00,0.00,27.09,1.4,4.38,-1.00,2,15.18,15.56,496.2,5.00,0
0.263,-6.16,60.4,10,17.35,-10.35,89.8,5.41,2436,546,0.00,0.00,0.00,0.00,26.76,2.8,4.43,-1.00,2,15.13,15.55,496.1,5.00,0
0.350,-3.94,60.4,10,16.61,-10.22,90.0,5.43,2418,555,0.00,0.00,0.00,0.00,26.24,4.3,4.51,-1.00,2,15.13,15.55,496.1,5.00,0
0.429,-2.24,60.5,10,16.17,-10.07,90.0,5.48,2419,560,0.00,0.00,0.00,0.00,26.33,6.2,4.68,-1.00,2,15.13,15.55,496.0,5.00,0
0.514,-1.27,60.6,10,15.58,-9.90,90.0,5.67,2427,592,0.00,0.00,0.00,0.00,26.39,7.9,4.92,-1.00,2,15.08,15.57,496.0,5.00,0
0.589,-0.10,60.7,10,15.14,-9.74,90.0,5.72,2435,601,0.00,0.00,0.00,0.00,26.66,9.7,5.11,-1.00,2,15.08,15.57,496.0,5.00,0
0.669,0.64,60.8,10,14.85,-9.59,90.0,5.73,2449,624,0.00,0.00,0.00,0.00,26.77,11.4,5.23,-1.00,2,15.08,15.58,496.0,5.00,0
0.750,0.84,60.7,11,14.41,-9.45,90.1,5.74,2406,624,0.00,0.00,0.00,0.00,26.49,13.1,5.28,-1.00,2,15.08,15.58,496.1,5.00,0
0.825,0.68,60.7,11,13.96,-9.31,90.1,5.75,2409,633,0.00,0.00,0.00,0.00,25.96,13.8,5.37,-1.00,2,15.08,15.57,496.2,5.00,0
0.902,0.12,60.7,11,13.82,-9.29,90.1,5.75,2412,629,0.00,0.00,0.00,0.00,26.10,14.1,5.46,-1.00,2,15.08,15.57,496.2,5.00,0
0.981,-0.37,60.8,11,13.67,-9.31,90.1,5.76,2416,643,0.00,0.00,0.00,0.00,26.29,13.7,5.54,-1.00,2,15.08,15.57,496.2,5.00,0
1.076,-1.07,60.9,11,13.67,-9.11,90.1,6.23,2428,652,0.00,0.00,0.00,0.00,26.36,15.3,5.69,-1.00,2,15.08,15.58,496.2,5.00,0
1.142,-1.64,60.8,11,13.82,-9.02,90.3,5.86,2399,661,0.00,0.00,0.00,0.00,25.91,15.5,5.61,-1.00,2,15.08,15.58,496.1,5.00,0
1.221,-1.95,60.8,11,13.96,-8.98,90.3,6.11,2410,656,0.00,0.00,0.00,0.00,25.84,14.9,5.66,-1.00,2,15.08,15.59,496.1,5.00,0
1.315,-2.30,60.8,11,14.11,-9.05,90.3,5.69,2416,661,0.00,0.00,0.00,0.00,26.11,14.5,5.55,-1.00,2,15.08,15.61,496.1,5.00,0
1.390,-2.53,60.8,11,14.26,-9.24,90.3,5.60,2387,643,0.00,0.00,0.00,0.00,25.79,12.8,5.54,-1.00,2,15.03,15.61,496.1,5.00,0
1.473,-2.67,60.7,11,14.26,-9.26,90.3,5.60,2394,647,0.00,0.00,0.00,0.00,25.93,12.8,5.46,-1.00,2,15.03,15.61,496.0,5.00,0
1.544,-2.93,60.7,11,14.26,-9.24,90.3,5.60,2400,633,0.00,0.00,0.00,0.00,25.90,12.5,5.42,-1.00,2,15.08,15.62,496.0,5.00,0
1.632,-3.22,60.7,12,14.26,-9.19,90.5,5.70,2390,643,0.00,0.00,0.00,0.00,25.91,12.8,5.45,-1.00,2,15.03,15.63,496.0,5.00,0
1.702,-3.40,60.7,11,14.26,-9.20,90.5,5.74,2385,624,0.00,0.00,0.00,0.00,25.78,12.8,5.50,-1.00,2,15.03,15.61,495.9,5.00,0
1.790,-3.63,60.7,11,14.26,-9.22,90.5,5.68,2392,629,0.00,0.00,0.00,0.00,25.77,12.6,5.54,-1.00,2,15.03,15.61,495.9,5.00,0
1.875,-3.79,60.8,11,14.41,-9.26,90.5,5.68,2388,624,0.00,0.00,0.00,0.00,25.85,12.6,5.52,-1.00,2,15.03,15.61,495.9,5.00,0
1.945,-3.86,60.7,11,14.41,-9.19,90.5,5.68,2367,624,0.00,0.00,0.00,0.00,25.33,13.1,5.49,-1.00,2,15.03,15.61,495.9,5.00,0
