Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
0.000,-0.76,72.1,21,13.96,14.79,-2.57,87.3,13.98,2345,1895,0.00,0.00,0.00,0.00,21.08,0.594,12.22,-1.00,-1.56,1,16.81,18.39,5.00,0
0.062,-0.97,72.2,21,13.82,14.79,-2.57,87.3,13.98,2367,1885,0.00,0.00,0.00,0.00,21.22,0.592,12.17,-1.00,-1.56,1,16.81,18.39,5.00,0
0.132,-1.03,71.7,20,13.96,14.79,-2.64,87.3,13.89,2356,1872,0.00,0.00,0.00,0.00,21.19,0.590,11.99,-1.00,-1.56,1,16.90,18.11,5.00,0
0.213,-1.10,69.3,18,13.96,14.79,-3.24,87.3,11.79,2375,1826,0.00,0.00,0.00,0.00,22.73,0.590,10.82,-1.00,-1.56,1,16.85,17.39,5.00,0
0.292,-1.25,66.3,18,13.82,14.79,-4.97,87.3,9.24,2359,1646,0.00,0.00,0.00,0.00,23.86,0.467,9.49,-1.00,-1.56,1,16.76,17.02,5.00,0
0.357,-1.68,65.8,17,13.67,14.79,-5.36,87.3,9.76,2378,1476,0.00,0.00,0.00,0.00,24.51,0.417,9.23,-1.00,-3.12,1,16.76,16.92,5.00,0
0.450,-1.96,65.0,16,13.67,14.79,-5.62,87.3,9.46,2389,1347,0.00,0.00,0.00,0.00,24.65,0.388,8.81,-1.00,-3.91,1,16.34,16.75,5.00,0
0.503,-2.07,64.1,16,13.82,14.79,-6.13,87.3,8.93,2369,1250,0.00,0.00,0.00,0.00,26.30,0.388,8.41,-1.00,-3.12,1,16.11,16.47,5.00,0
0.594,-2.06,64.5,16,13.96,14.79,-6.30,87.1,9.37,2401,1163,0.00,0.00,0.00,0.00,27.62,0.357,8.48,-1.00,-2.34,1,15.78,16.44,5.00,0
0.652,-2.08,64.2,16,13.96,14.79,-6.34,87.1,9.14,2381,1108,0.00,0.00,0.00,0.00,28.37,0.364,8.36,-1.00,-2.34,1,15.74,16.39,5.00,0
