Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAC.ptm]
0.000,-1.14,61.0,13,14.41,-8.58,91.5,6.73,2387,758,0.00,0.00,0.00,0.00,25.54,15.0,6.11,-1.00,2,15.18,15.83,493.0,56.27,0
0.054,-0.99,61.0,13,14.41,-8.61,91.5,6.73,2371,748,0.00,0.00,0.00,0.00,25.67,14.9,6.21,-1.00,2,15.18,15.83,493.1,56.27,0
0.134,-0.81,61.0,13,14.41,-8.66,91.5,6.73,2391,767,0.00,0.00,0.00,0.00,25.52,15.0,6.24,-1.00,2,15.18,15.83,493.1,56.27,0
0.225,-0.69,61.0,13,14.41,-8.66,91.5,6.73,2370,762,0.00,0.00,0.00,0.00,25.70,15.5,6.24,-1.00,2,15.18,15.82,493.1,56.27,0
0.291,-0.62,61.0,13,14.41,-8.57,91.5,6.72,2382,772,0.00,0.00,0.00,0.00,25.50,15.9,6.17,-1.00,2,15.18,15.83,493.1,56.27,0
0.377,-0.53,61.1,14,14.26,-8.54,91.5,6.79,2374,767,0.00,0.00,0.00,0.00,25.85,15.9,6.31,-1.00,2,15.13,16.10,493.2,56.27,0
0.452,-0.47,61.3,14,14.26,-8.19,91.5,7.85,2378,808,0.00,0.00,0.00,0.00,25.61,17.7,6.73,-1.00,2,15.18,16.16,493.1,56.27,0
0.538,-0.39,61.6,14,14.41,-8.05,91.5,7.79,2372,827,0.00,0.00,0.00,0.00,25.61,20.4,6.92,-1.00,2,15.18,16.19,493.0,56.27,0
0.613,-0.08,61.7,14,14.41,-7.92,91.5,7.79,2382,854,0.00,0.00,0.00,0.00,25.69,21.8,6.95,-1.00,2,15.18,16.18,493.1,56.27,0
0.703,0.38,61.7,14,14.55,-7.84,91.7,7.79,2373,868,0.00,0.00,0.00,0.00,25.57,22.9,6.95,-1.00,2,15.18,16.16,493.1,56.27,0
0.771,0.71,61.7,14,14.55,-7.74,91.7,7.85,2372,877,0.00,0.00,0.00,0.00,25.86,23.5,6.96,-1.00,2,15.18,16.16,493.0,56.27,0
0.852,1.16,61.8,14,14.55,-7.79,91.7,7.85,2381,896,0.00,0.00,0.00,0.00,25.64,23.2,7.03,-1.00,2,15.18,16.15,493.0,56.27,0
0.941,1.50,61.9,14,14.41,-7.80,91.7,7.85,2380,896,0.00,0.00,0.00,0.00,25.67,23.1,7.11,-1.00,2,15.18,16.15,493.1,56.27,0
1.014,1.69,61.9,14,14.26,-7.78,91.7,7.85,2372,914,0.00,0.00,0.00,0.00,25.55,23.2,7.06,-1.00,2,15.22,16.15,492.9,56.27,0
1.102,1.93,61.9,14,14.26,-7.70,91.7,7.85,2382,914,0.00,0.00,0.00,0.00,25.66,23.9,7.02,-1.00,2,15.22,16.15,493.0,56.27,0
1.172,2.14,61.8,14,14.26,-7.69,91.7,7.85,2367,914,0.00,0.00,0.00,0.00,25.45,23.7,7.02,-1.00,2,15.22,16.15,493.1,56.27,0
1.263,2.28,61.9,14,14.26,-7.72,91.7,7.85,2389,914,0.00,0.00,0.00,0.00,25.76,23.7,7.10,-1.00,2,15.22,16.15,492.9,56.27,0
1.335,2.51,61.9,14,14.26,-7.81,91.7,7.85,2360,919,0.00,0.00,0.00,0.00,25.35,23.1,7.11,-1.00,2,15.22,16.15,493.0,56.27,0
1.419,2.70,62.1,14,14.26,-7.78,91.7,7.85,2400,914,0.00,0.00,0.00,0.00,25.68,23.8,7.12,-1.00,2,15.22,16.15,492.9,56.27,0
1.496,2.80,61.9,14,14.26,-7.72,91.7,7.85,2361,914,0.00,0.00,0.00,0.00,25.56,23.8,7.06,-1.00,2,15.22,16.15,493.0,56.29,0
1.576,2.93,61.9,14,14.11,-7.68,91.7,7.86,2390,923,0.00,0.00,0.00,0.00,25.87,24.2,7.05,-1.00,2,15.22,16.15,493.0,56.27,0
1.651,3.05,61.9,14,14.11,-7.70,91.7,7.86,2371,914,0.00,0.00,0.00,0.00,25.61,23.7,7.08,-1.00,2,15.22,16.14,493.1,56.27,0
1.743,3.11,62.0,14,14.11,-7.77,91.7,7.86,2388,923,0.00,0.00,0.00,0.00,25.84,23.6,7.16,-1.00,2,15.27,16.14,493.1,56.27,0
1.815,3.21,62.0,14,14.11,-7.73,91.7,7.86,2373,923,0.00,0.00,0.00,0.00,25.74,23.9,7.11,-1.00,2,15.27,16.14,493.1,56.27,0
1.905,3.27,61.9,14,14.11,-7.69,91.7,7.86,2384,923,0.00,0.00,0.00,0.00,25.71,24.6,7.07,-1.00,2,15.22,16.14,493.1,56.27,0
1.974,3.29,62.1,14,14.11,-7.66,91.9,7.86,2373,914,0.00,0.00,0.00,0.00,26.03,24.4,7.14,-1.00,2,15.22,16.32,493.0,56.27,0
2.061,3.27,63.5,16,14.11,-7.42,91.7,8.99,2407,988,0.00,0.00,0.00,0.00,25.84,26.8,7.87,-1.00,2,15.22,16.70,493.1,56.27,0
2.145,3.38,63.9,16,14.26,-6.82,91.7,9.50,2381,1057,0.00,0.00,0.00,0.00,25.71,32.9,8.19,-1.00,2,15.22,16.75,493.1,56.27,0
2.212,3.56,64.2,16,14.41,-6.63,91.7,9.62,2393,1126,0.00,0.00,0.00,0.00,25.78,34.8,8.34,-1.00,2,15.22,16.74,493.1,56.27,0
2.304,3.95,64.4,16,14.41,-6.43,91.9,9.65,2400,1172,0.00,0.00,0.00,0.00,26.10,37.0,8.35,-1.00,2,15.27,16.73,493.2,56.27,0
2.378,4.39,64.3,16,14.41,-6.35,91.9,9.67,2389,1209,0.00,0.00,0.00,0.00,25.94,37.2,8.37,-1.00,2,15.27,16.72,493.1,56.27,0
2.461,4.70,64.5,16,14.41,-6.34,91.9,9.67,2408,1241,0.00,0.00,0.00,0.00,26.23,37.8,8.43,-1.00,2,15.31,16.72,493.2,56.27,0
