Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
0.000,3.00,58.4,0,13.96,14.86,-3.57,88.6,7.00,1351,689,0.00,0.00,0.00,0.00,4.76,0.435,11.27,-1.00,2.34,3,15.59,15.87,5.00,0
0.057,2.91,58.0,0,13.82,14.86,-3.67,88.6,6.91,1345,689,0.00,0.00,0.00,0.00,4.76,0.424,11.17,-1.00,1.56,3,15.64,15.87,5.00,0
0.117,2.80,58.0,0,13.96,14.86,-3.73,88.6,6.91,1360,684,0.00,0.00,0.00,0.00,4.76,0.419,11.10,-1.00,1.56,3,15.64,15.87,5.00,0
0.197,2.75,58.0,0,13.96,14.86,-3.77,88.6,6.91,1328,689,0.00,0.00,0.00,0.00,4.76,0.419,11.09,-1.00,1.56,3,15.64,15.87,5.00,0
0.269,2.75,58.0,0,13.96,14.86,-3.75,88.6,6.91,1333,684,0.00,0.00,0.00,0.00,4.76,0.418,11.16,-1.00,1.56,3,15.64,15.89,5.00,0
0.348,2.84,58.2,0,14.11,14.86,-3.70,88.6,7.10,1317,670,0.00,0.00,0.00,0.00,4.76,0.421,11.21,-1.00,2.34,3,15.64,15.89,5.00,0
0.419,3.03,58.9,0,14.11,14.86,-3.62,88.6,7.11,1289,666,0.00,0.00,0.00,0.00,4.76,0.428,11.31,-1.00,3.12,3,15.64,15.97,5.00,0
0.488,3.14,59.8,0,14.26,14.86,-3.45,88.4,7.50,1318,689,0.00,0.00,0.00,0.00,5.57,0.428,11.52,-1.00,3.12,3,15.64,15.96,5.00,0
0.574,3.27,59.9,0,14.11,14.86,-3.34,88.4,7.32,1322,707,0.00,0.00,0.00,0.00,4.76,0.448,11.54,-1.00,3.12,3,15.64,15.96,5.00,0
0.647,3.33,59.6,0,14.11,14.86,-3.33,88.4,7.27,1336,721,0.00,0.00,0.00,0.00,4.76,0.448,11.51,-1.00,3.12,3,15.64,15.95,5.00,0
