Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH.ptm]
0.000,17.76,72.6,21,13.96,-3.40,98.5,14.16,2469,2466,0.65,0.65,0.64,0.65,21.18,84.5,11.36,-1.00,2,16.58,18.09,497.3,5.16,0
0.035,17.70,72.7,21,13.96,-3.39,98.5,14.16,2487,2475,0.66,0.66,0.66,0.66,21.12,84.5,11.32,-1.00,2,16.62,18.10,497.3,5.16,0
0.112,17.54,72.6,21,13.82,-3.43,98.5,14.16,2491,2479,0.68,0.68,0.67,0.68,21.17,85.3,11.21,-1.00,2,16.62,17.98,497.4,5.16,0
0.200,17.36,65.8,16,13.82,-4.30,98.5,10.59,2486,2364,0.69,0.70,0.69,0.70,24.74,81.5,9.15,-1.00,2,16.62,16.50,497.4,5.16,0
0.280,16.94,61.3,12,13.52,-6.63,98.5,6.92,2491,2152,0.71,0.71,0.71,0.71,26.00,44.8,6.95,-1.00,1,16.67,15.64,497.4,5.00,0
0.351,15.85,60.9,8,13.23,-8.57,98.5,5.40,2480,1978,0.00,0.00,0.00,0.00,27.46,23.9,5.53,-1.00,2,16.43,15.50,497.3,5.00,0
0.437,14.59,60.8,8,13.08,-9.51,98.5,6.06,2448,1830,0.00,0.00,0.00,0.00,26.83,14.8,5.22,-1.00,2,16.34,15.49,497.2,5.00,0
0.518,13.97,60.8,8,13.38,-9.63,98.3,6.10,2506,1697,0.00,0.00,0.00,0.00,27.16,12.5,5.05,-1.00,2,16.20,15.48,497.3,5.00,0
0.604,13.38,60.9,7,13.67,-9.72,98.3,5.99,2503,1572,0.00,0.00,0.00,0.00,27.76,12.8,5.05,-1.00,2,16.06,15.50,497.3,5.00,0
0.676,13.02,60.8,7,14.11,-9.66,98.1,6.10,2484,1457,0.00,0.00,0.00,0.00,27.64,13.3,5.11,-1.00,2,16.02,15.51,497.3,5.00,0
0.766,12.76,60.9,7,14.26,-9.62,97.9,6.04,2502,1319,0.00,0.00,0.00,0.00,27.65,14.0,5.17,-1.00,2,15.92,15.51,497.3,5.00,0
0.831,12.22,60.8,7,14.11,-9.58,97.9,6.03,2479,1190,0.00,0.00,0.00,0.00,27.37,14.7,5.21,-1.00,2,15.87,15.51,497.3,5.00,0
0.918,11.48,60.8,7,13.96,-9.58,97.9,5.88,2492,1071,0.00,0.00,0.00,0.00,27.44,14.6,5.16,-1.00,2,15.78,15.51,497.4,5.00,0
0.993,10.84,60.8,8,13.82,-9.62,97.9,5.82,2476,937,0.00,0.00,0.00,0.00,27.54,14.4,5.13,-1.00,2,15.74,15.54,497.5,5.00,0
1.072,9.62,60.9,9,13.67,-9.60,97.6,5.92,2486,868,0.00,0.00,0.00,0.00,27.30,14.3,5.20,-1.00,2,15.69,15.57,497.5,5.00,0
1.151,8.05,60.9,10,13.38,-9.38,97.6,6.61,2483,850,0.00,0.00,0.00,0.00,27.28,15.0,5.45,-1.00,2,15.64,15.61,497.4,5.00,0
1.241,6.81,60.9,10,13.23,-9.27,97.6,6.56,2471,818,0.00,0.00,0.00,0.00,27.41,16.5,5.49,-1.00,2,15.59,15.62,497.4,5.16,0
1.318,4.89,60.9,11,13.08,-9.24,97.9,6.50,2474,781,0.00,0.00,0.00,0.00,27.27,16.4,5.49,-1.00,2,15.55,15.62,497.5,5.16,0
1.392,3.28,60.8,11,13.23,-9.35,97.9,6.05,2474,748,0.00,0.00,0.00,0.00,27.28,16.1,5.31,-1.00,2,15.50,15.62,497.6,5.16,0
1.477,2.46,60.9,11,13.67,-9.43,97.9,6.40,2469,707,0.00,0.00,0.00,0.00,26.90,14.4,5.45,-1.00,2,15.41,15.63,497.4,5.16,0
1.554,1.55,60.9,11,13.96,-9.29,97.9,6.51,2475,730,0.00,0.00,0.00,0.00,27.16,15.2,5.47,-1.00,2,15.31,15.65,497.3,5.16,0
1.640,0.95,60.9,12,14.26,-9.25,97.9,6.63,2458,712,0.00,0.00,0.00,0.00,27.05,14.6,5.51,-1.00,2,15.31,15.67,497.3,5.16,0
1.719,0.72,60.9,13,14.41,-9.21,98.1,6.61,2466,725,0.00,0.00,0.00,0.00,26.84,14.9,5.54,-1.00,2,15.31,15.71,497.3,5.16,0
1.793,0.55,61.0,13,14.55,-9.16,98.1,6.78,2483,707,0.00,0.00,0.00,0.00,27.41,15.5,5.67,-1.00,2,15.31,15.73,497.4,5.16,0
1.877,0.51,60.9,14,14.70,-9.01,98.1,6.96,2453,725,0.00,0.00,0.00,0.00,26.83,16.6,5.76,-1.00,2,15.31,15.74,497.4,5.16,0
1.955,0.51,61.0,14,14.70,-8.99,98.3,6.96,2465,758,0.00,0.00,0.00,0.00,26.99,17.0,5.78,-1.00,2,15.36,15.73,497.5,5.16,0
2.038,0.47,61.0,14,14.55,-8.97,98.3,6.91,2454,744,0.00,0.00,0.00,0.00,26.85,17.5,5.79,-1.00,2,15.31,15.73,497.6,5.16,0
2.125,0.36,61.0,14,14.41,-8.95,98.3,6.90,2457,748,0.00,0.00,0.00,0.00,27.06,17.4,5.77,-1.00,2,15.31,15.73,497.4,5.16,0
2.192,0.28,61.0,14,14.41,-8.97,98.3,6.86,2463,730,0.00,0.00,0.00,0.00,26.91,17.3,5.75,-1.00,2,15.31,15.72,497.4,5.16,0
2.283,0.22,61.0,14,14.41,-9.00,98.5,6.86,2443,744,0.00,0.00,0.00,0.00,27.03,17.2,5.75,-1.00,2,15.31,15.74,497.3,5.16,0
2.358,0.24,61.0,14,14.41,-9.00,98.5,6.91,2462,721,0.00,0.00,0.00,0.00,26.81,16.9,5.77,-1.00,2,15.27,15.78,497.4,5.16,0
2.439,0.31,61.0,14,14.55,-8.97,98.8,7.12,2451,744,0.00,0.00,0.00,0.00,26.84,17.2,5.88,-1.00,2,15.27,15.81,497.5,5.16,0
2.518,0.43,61.0,14,14.55,-8.84,98.8,7.27,2444,735,0.00,0.00,0.00,0.00,26.66,18.4,5.99,-1.00,2,15.27,15.84,497.5,5.16,0
2.603,0.53,61.8,16,14.55,-8.53,98.8,8.84,2471,804,0.00,0.00,0.00,0.00,26.97,19.7,6.86,-1.00,2,15.22,16.38,497.4,5.16,0
2.678,0.65,62.7,16,14.55,-7.64,98.8,9.43,2480,877,0.00,0.00,0.00,0.00,27.30,29.3,7.30,-1.00,2,15.22,16.59,497.5,5.16,0
2.754,1.04,65.6,18,14.85,-7.19,99.0,10.71,2473,997,0.00,0.00,0.00,0.00,27.48,35.0,8.49,-1.00,2,15.18,17.15,497.4,5.16,0
2.833,1.71,65.7,18,15.29,-6.00,99.0,11.48,2456,1135,0.00,0.00,0.00,0.00,26.77,45.2,8.84,-1.00,2,15.22,17.10,497.3,5.16,0
2.919,2.40,66.4,18,15.29,-5.87,99.2,11.23,2461,1259,0.00,0.00,0.00,0.00,27.33,47.4,8.98,-1.00,2,15.27,17.14,497.4,5.16,0
3.005,3.28,66.7,18,14.99,-5.64,99.2,11.36,2485,1338,0.00,0.00,0.00,0.00,26.63,49.9,9.11,-1.00,2,15.27,17.11,497.4,5.16,0
3.079,3.96,66.3,18,14.70,-5.60,99.2,11.37,2467,1398,0.02,0.02,0.01,0.02,26.28,50.7,9.08,-1.00,2,15.31,17.10,497.5,5.16,0
3.156,4.33,65.7,18,14.41,-6.07,99.4,9.62,2478,1388,0.03,0.04,0.03,0.04,27.17,48.5,8.71,-1.00,1,15.31,16.94,497.5,5.16,0
3.231,4.89,65.7,18,14.41,-6.07,99.7,10.88,2491,1393,0.00,0.00,0.00,0.00,27.13,48.8,8.65,-1.00,2,15.36,16.93,497.6,5.16,0
3.324,5.68,65.9,18,14.55,-6.08,99.7,10.88,2489,1402,0.00,0.00,0.00,0.00,27.31,48.7,8.72,-1.00,1,15.36,16.92,497.6,5.16,0
3.391,6.31,66.0,18,14.70,-6.00,99.7,10.90,2504,1425,0.00,0.00,0.00,0.00,27.20,49.6,8.74,-1.00,1,15.41,16.92,497.6,5.16,0
3.476,7.21,66.0,18,14.70,-5.98,99.7,10.90,2492,1448,0.00,0.00,0.00,0.00,27.06,50.2,8.79,-1.00,1,15.41,16.91,497.6,5.16,0
3.557,7.95,66.1,18,14.55,-5.94,99.7,10.90,2503,1467,0.00,0.00,0.00,0.00,27.10,50.4,8.81,-1.00,1,15.41,16.91,497.5,5.16,0
3.638,8.33,66.3,18,14.26,-5.94,99.9,10.90,2510,1471,0.00,0.00,0.00,0.00,26.98,50.7,8.87,-1.00,1,15.46,16.92,497.5,5.16,0
3.725,8.72,66.2,18,14.26,-5.91,99.9,10.90,2505,1480,0.00,0.00,0.00,0.00,27.01,51.1,8.85,-1.00,1,15.50,16.92,497.6,5.16,0
3.793,8.96,66.4,18,14.11,-5.88,99.9,10.85,2517,1480,0.00,0.00,0.00,0.00,27.01,51.2,8.86,-1.00,1,15.50,16.92,497.3,5.16,0
3.871,9.08,66.3,18,13.96,-5.88,99.9,10.84,2519,1480,0.00,0.00,0.00,0.00,27.10,51.2,8.82,-1.00,1,15.50,16.93,497.4,5.16,0
3.952,9.21,66.3,18,13.96,-5.96,99.9,10.83,2522,1499,0.00,0.00,0.00,0.00,27.11,50.5,8.80,-1.00,1,15.50,16.92,497.5,5.16,0
4.037,9.32,66.3,18,13.96,-5.95,99.9,10.81,2528,1503,0.00,0.00,0.00,0.00,27.10,50.4,8.79,-1.00,1,15.55,16.92,497.6,5.16,0
4.111,9.38,66.3,18,13.96,-5.98,99.9,10.74,2531,1517,0.00,0.00,0.00,0.00,27.20,50.5,8.79,-1.00,1,15.55,16.92,497.6,5.16,0
4.201,9.50,66.3,18,14.11,-5.97,99.9,10.74,2530,1503,0.00,0.00,0.00,0.00,27.21,50.5,8.75,-1.00,1,15.55,16.91,497.6,5.16,0
4.275,9.54,66.4,18,13.96,-6.00,99.9,10.71,2539,1508,0.00,0.00,0.00,0.00,27.21,50.4,8.76,-1.00,1,15.55,16.91,497.6,5.16,0
4.358,9.48,66.3,18,13.96,-5.97,99.9,10.71,2542,1508,0.00,0.00,0.00,0.00,27.17,50.5,8.73,-1.00,1,15.59,16.92,497.6,5.16,0
4.434,9.28,65.5,17,13.82,-6.08,99.9,10.33,2548,1485,0.00,0.00,0.00,0.00,27.85,49.2,8.40,-1.00,1,15.59,16.69,497.6,5.16,0
4.513,8.99,64.4,16,13.82,-6.56,99.9,9.39,2541,1411,0.00,0.00,0.00,0.00,27.84,45.0,7.97,-1.00,2,15.59,16.46,497.6,5.16,0
4.606,8.68,63.6,16,13.67,-6.95,99.9,8.84,2550,1319,0.00,0.00,0.00,0.00,27.87,40.0,7.62,-1.00,2,15.59,16.27,497.6,5.16,0
4.676,8.22,62.7,16,13.67,-7.18,100.1,8.77,2555,1227,0.00,0.00,0.00,0.00,27.85,37.2,7.34,-1.00,2,15.59,16.07,497.6,5.16,0
4.752,7.88,61.3,14,13.82,-7.83,100.1,6.91,2537,1140,0.00,0.00,0.00,0.00,27.84,31.2,6.42,-1.00,2,15.55,15.70,496.4,5.16,0
4.843,7.69,61.2,14,13.82,-8.50,99.9,6.55,2508,1029,0.00,0.00,0.00,0.00,27.78,22.1,6.20,-1.00,2,15.50,15.68,495.3,5.16,0
4.918,7.26,61.2,14,13.82,-8.59,99.9,6.91,2537,974,0.00,0.00,0.00,0.00,27.65,21.0,6.14,-1.00,2,15.46,15.68,495.6,5.16,0
4.993,6.55,61.4,14,13.67,-8.67,99.9,6.79,2584,942,0.00,0.00,0.00,0.00,27.83,20.7,5.99,-1.00,2,15.41,15.69,495.2,5.16,0
5.085,5.94,61.2,14,13.52,-8.77,99.9,6.73,2542,905,0.00,0.00,0.00,0.00,27.96,19.8,5.92,-1.00,2,15.41,15.71,495.2,5.16,0
5.152,4.91,61.1,14,13.52,-8.85,99.9,6.73,2519,850,0.00,0.00,0.00,0.00,27.70,18.6,5.87,-1.00,2,15.41,15.70,495.1,5.16,0
5.231,3.75,61.3,14,13.52,-8.75,99.7,8.22,2561,850,0.00,0.00,0.00,0.00,27.87,16.2,6.32,-1.00,2,15.46,15.72,495.2,5.16,0
5.316,3.03,61.2,14,13.52,-8.67,99.7,6.96,2552,845,0.00,0.00,0.00,0.00,27.91,18.6,6.06,-1.00,2,15.50,15.75,495.4,5.16,0
5.392,2.27,61.2,14,13.82,-8.76,99.7,6.93,2542,831,0.00,0.00,0.00,0.00,27.78,17.7,5.93,-1.00,2,15.46,15.74,495.6,5.16,0
5.479,1.70,61.1,14,13.96,-8.83,99.7,6.78,2553,808,0.00,0.00,0.00,0.00,27.84,17.0,5.86,-1.00,2,15.41,15.74,495.7,5.16,0
5.554,1.38,61.3,14,14.11,-8.94,99.7,6.78,2569,795,0.00,0.00,0.00,0.00,27.90,16.4,5.80,-1.00,2,15.36,15.74,495.9,5.16,0
5.639,0.92,61.1,14,14.11,-8.96,99.7,6.78,2511,772,0.00,0.00,0.00,0.00,27.69,16.3,5.81,-1.00,2,15.36,15.76,495.9,5.16,0
5.718,0.46,61.1,14,14.11,-9.00,99.9,6.78,2529,781,0.00,0.00,0.00,0.00,27.71,16.1,5.80,-1.00,2,15.31,15.73,495.9,5.16,0
5.793,0.14,61.1,13,14.11,-8.97,99.9,6.76,2540,762,0.00,0.00,0.00,0.00,27.75,15.9,5.75,-1.00,2,15.31,15.73,496.0,5.16,0
5.871,-0.27,61.1,13,14.11,-8.99,99.9,6.75,2531,748,0.00,0.00,0.00,0.00,27.74,15.9,5.74,-1.00,2,15.27,15.72,496.0,5.16,0
5.951,-0.61,61.1,12,14.11,-9.02,99.9,6.58,2536,725,0.00,0.00,0.00,0.00,27.76,15.6,5.63,-1.00,2,15.27,15.70,496.2,5.16,0
6.045,-0.82,61.0,12,14.26,-9.19,99.9,6.44,2530,725,0.00,0.00,0.00,0.00,27.73,14.7,5.56,-1.00,2,15.27,15.69,496.3,5.16,0
6.114,-1.11,61.0,12,14.26,-9.23,99.9,6.44,2517,707,0.00,0.00,0.00,0.00,27.70,14.2,5.51,-1.00,2,15.27,15.68,496.2,5.16,0
6.196,-1.38,61.0,11,14.26,-9.27,99.9,6.40,2525,689,0.00,0.00,0.00,0.00,27.71,13.8,5.45,-1.00,2,15.27,15.67,496.2,5.16,0
6.271,-1.55,61.0,11,14.26,-9.27,99.9,6.40,2521,675,0.00,0.00,0.00,0.00,27.70,13.6,5.46,-1.00,2,15.27,15.68,496.2,5.16,0
6.354,-1.81,61.0,11,14.26,-9.30,100.1,6.39,2518,698,0.00,0.00,0.00,0.00,27.72,13.4,5.46,-1.00,2,15.22,15.68,496.4,5.16,0
6.432,-2.10,61.0,11,14.26,-9.31,100.1,6.39,2520,679,0.00,0.00,0.00,0.00,27.68,13.6,5.46,-1.00,2,15.22,15.68,496.5,5.16,0
6.517,-2.31,61.0,11,14.26,-9.30,100.1,6.39,2518,675,0.00,0.00,0.00,0.00,27.68,13.6,5.45,-1.00,2,15.22,15.68,496.5,5.16,0
6.592,-2.59,61.0,11,14.26,-9.28,100.1,6.39,2507,670,0.00,0.00,0.00,0.00,27.64,13.7,5.43,-1.00,2,15.22,15.68,496.5,5.16,0
6.686,-2.79,60.9,11,14.26,-9.28,100.1,6.39,2500,675,0.00,0.00,0.00,0.00,27.61,13.6,5.44,-1.00,2,15.22,15.67,496.5,5.16,0
6.751,-2.89,60.9,11,14.41,-9.32,100.1,6.39,2498,652,0.00,0.00,0.00,0.00,27.61,13.6,5.45,-1.00,2,15.18,15.67,496.6,5.16,0
6.846,-3.00,61.0,11,14.41,-9.32,100.4,6.38,2504,666,0.00,0.00,0.00,0.00,27.52,13.6,5.44,-1.00,2,15.18,15.67,496.7,5.16,0
6.911,-3.06,61.0,11,14.41,-9.32,100.1,6.38,2502,661,0.00,0.00,0.00,0.00,27.53,13.6,5.46,-1.00,2,15.18,15.67,496.7,5.16,0
6.996,-3.08,60.9,11,14.41,-9.30,100.1,6.37,2489,656,0.00,0.00,0.00,0.00,27.60,13.8,5.44,-1.00,2,15.18,15.67,496.7,5.16,0
7.074,-3.14,60.9,11,14.41,-9.28,100.4,6.37,2489,661,0.00,0.00,0.00,0.00,27.36,14.0,5.43,-1.00,2,15.18,15.67,496.7,5.16,0
7.153,-3.26,60.9,11,14.41,-9.28,100.4,6.37,2496,652,0.00,0.00,0.00,0.00,27.44,13.8,5.45,-1.00,2,15.18,15.67,496.7,5.16,0
7.239,-3.36,61.0,11,14.41,-9.31,100.4,6.37,2502,638,0.00,0.00,0.00,0.00,27.61,13.7,5.45,-1.00,2,15.18,15.67,496.7,5.16,0
7.319,-3.47,61.0,11,14.41,-9.30,100.6,6.37,2505,656,0.00,0.00,0.00,0.00,27.63,13.8,5.45,-1.00,2,15.13,15.68,496.7,5.16,0
7.404,-3.55,60.9,11,14.41,-9.30,100.6,6.37,2483,656,0.00,0.00,0.00,0.00,27.40,13.9,5.45,-1.00,2,15.13,15.67,496.6,5.16,0
7.472,-3.61,60.9,11,14.41,-9.32,100.6,6.37,2473,647,0.00,0.00,0.00,0.00,27.12,13.5,5.41,-1.00,2,15.13,15.67,496.6,5.16,0
7.553,-3.69,60.9,11,14.41,-9.32,100.6,6.37,2465,656,0.00,0.00,0.00,0.00,26.98,13.3,5.42,-1.00,2,15.13,15.67,496.6,5.16,0
7.644,-3.70,60.9,11,14.41,-9.34,100.6,6.37,2470,647,0.00,0.00,0.00,0.00,26.99,13.3,5.45,-1.00,2,15.13,15.67,496.7,5.16,0
7.721,-3.64,60.9,11,14.55,-9.35,100.8,6.37,2472,661,0.00,0.00,0.00,0.00,27.24,13.2,5.46,-1.00,2,15.13,15.67,496.7,5.16,0
7.795,-3.48,60.9,11,14.55,-9.27,100.8,6.37,2478,652,0.00,0.00,0.00,0.00,27.36,13.8,5.44,-1.00,2,15.13,15.67,496.7,5.16,0
7.884,-3.26,60.9,11,14.70,-9.30,100.8,6.37,2481,661,0.00,0.00,0.00,0.00,27.25,13.7,5.45,-1.00,2,15.13,15.67,496.7,5.16,0
7.959,-3.11,60.9,11,14.70,-9.31,100.8,6.37,2480,661,0.00,0.00,0.00,0.00,27.16,13.6,5.46,-1.00,2,15.13,15.67,496.7,5.16,0
8.033,-2.95,60.9,11,14.55,-9.33,100.8,6.37,2471,652,0.00,0.00,0.00,0.00,27.07,13.6,5.48,-1.00,2,15.13,15.68,496.7,5.16,0
8.124,-2.91,60.9,12,14.55,-9.32,100.8,6.37,2461,656,0.00,0.00,0.00,0.00,27.25,13.8,5.47,-1.00,2,15.13,15.68,496.7,5.16,0
8.194,-2.94,60.9,13,14.41,-9.28,100.8,6.48,2455,666,0.00,0.00,0.00,0.00,27.00,13.9,5.51,-1.00,2,15.13,15.76,496.7,5.16,0
8.280,-2.67,74.6,25,14.41,-8.86,101.0,10.85,2421,850,0.00,0.00,0.00,0.00,15.58,16.7,11.86,-1.00,2,14.34,22.67,496.7,5.16,0
8.359,-1.75,75.8,64,14.99,-0.42,101.0,38.51,2648,1462,0.00,0.00,0.00,0.00,12.86,107.1,14.66,-1.00,16,14.85,24.82,496.5,5.16,0
8.434,-0.99,75.9,100,15.14,0.05,101.0,63.45,2406,1927,0.00,0.00,0.00,0.00,11.53,111.3,14.93,-1.00,16,15.08,36.71,496.5,5.16,0
8.516,-0.46,76.0,100,13.96,0.18,101.3,76.31,2584,2268,0.00,0.00,0.00,0.00,8.19,110.0,15.08,-1.00,16,15.18,39.18,496.3,5.16,0
8.599,-0.13,76.2,100,13.23,0.42,101.3,82.13,2471,2452,0.00,0.00,0.00,0.00,6.98,119.3,15.32,-1.00,16,15.50,41.50,496.3,5.16,0
8.674,0.12,76.4,100,13.08,0.72,101.3,82.15,2540,2622,0.00,0.00,0.00,0.00,6.74,131.3,15.64,-1.00,16,15.74,40.26,496.2,5.16,0
8.754,0.37,76.6,100,13.23,1.04,101.5,82.07,2539,2719,0.00,0.00,0.00,0.00,6.18,133.4,16.07,-1.00,16,16.15,41.26,496.2,5.16,0
8.833,0.93,76.9,100,13.67,1.46,101.5,82.07,2559,2792,0.00,0.00,0.00,0.00,5.26,136.2,16.45,-1.00,2,16.53,41.50,496.2,5.16,0
8.921,1.32,77.2,100,13.96,1.87,101.5,82.06,2586,2820,0.01,0.00,0.01,0.00,4.66,139.3,16.94,-1.00,2,16.99,41.50,496.2,5.16,0
9.000,2.20,77.5,100,14.26,2.33,101.5,82.06,2580,2852,0.03,0.02,0.02,0.02,3.51,142.9,17.45,-1.00,2,17.51,41.50,496.2,5.16,0
9.080,4.28,77.8,100,14.41,2.96,101.5,82.05,2596,2852,0.05,0.04,0.04,0.04,2.90,146.6,17.97,-1.00,2,18.02,41.50,496.2,5.16,0
9.160,5.63,78.2,100,14.41,3.43,101.5,82.05,2680,2861,0.06,0.06,0.06,0.06,2.97,152.4,18.52,-1.00,2,18.49,41.50,496.2,5.16,0
9.241,8.07,78.5,100,14.26,3.97,101.3,82.05,2676,2861,0.08,0.07,0.08,0.07,2.90,158.9,19.09,-1.00,2,19.09,41.50,496.3,5.16,0
9.316,10.57,78.8,100,13.96,4.60,101.3,82.04,2707,2875,0.10,0.09,0.09,0.09,2.93,164.4,19.66,-1.00,2,19.56,41.50,496.3,5.16,0
9.393,12.14,79.1,100,13.82,5.11,101.3,82.04,2746,2921,0.12,0.11,0.11,0.11,3.02,171.8,20.14,-1.00,2,20.07,41.50,496.4,5.16,0
9.472,14.22,79.4,100,13.67,5.51,101.0,82.04,2802,2907,0.14,0.13,0.13,0.13,3.26,164.5,20.54,-1.00,2,20.54,41.50,496.5,5.16,0
9.551,16.25,79.8,100,13.67,6.04,101.0,82.04,2784,2866,0.15,0.15,0.15,0.15,3.06,171.6,21.18,-1.00,2,21.19,38.92,496.5,5.16,0
9.632,17.57,80.2,100,13.67,6.67,101.0,82.04,2835,2930,0.17,0.17,0.17,0.17,3.02,180.6,21.84,-1.00,2,21.89,38.49,496.5,5.16,0
9.717,19.26,80.7,100,13.52,7.34,100.8,82.04,2874,2903,0.19,0.18,0.19,0.18,3.03,189.0,22.63,-1.00,2,22.73,38.24,496.5,5.16,0
9.805,20.36,81.1,100,13.23,8.20,100.8,82.04,2902,2857,0.21,0.20,0.21,0.20,3.08,199.3,23.35,-1.00,2,23.57,38.52,496.5,5.16,0
9.871,20.42,81.6,100,12.49,8.88,100.6,82.04,2946,2857,0.23,0.22,0.23,0.22,3.14,211.1,24.09,-1.00,2,24.27,39.25,496.5,5.16,0
9.951,19.89,82.0,100,12.35,9.54,100.6,82.04,2982,2875,0.25,0.24,0.25,0.24,3.22,222.4,24.88,-1.00,2,25.02,40.17,496.6,5.16,0
10.047,18.83,82.5,100,12.20,10.39,100.4,82.04,3014,2894,0.27,0.26,0.27,0.26,3.09,233.4,25.59,-1.00,2,25.81,40.37,496.6,5.16,0
10.119,17.87,83.0,100,12.20,11.19,100.1,82.04,3065,2894,0.29,0.28,0.29,0.28,3.18,245.9,26.44,-1.00,2,26.70,40.60,496.5,5.16,0
10.194,16.35,83.6,100,12.20,11.95,100.1,82.04,3100,2880,0.31,0.30,0.31,0.30,3.16,255.9,27.39,-1.00,2,27.59,40.91,496.5,5.16,0
10.271,14.75,84.2,100,12.35,13.05,100.1,82.04,3148,2889,0.33,0.32,0.33,-0.07,3.12,265.7,28.32,-1.00,2,28.71,41.00,496.5,5.16,0
10.359,13.63,84.8,100,12.20,13.92,99.9,82.04,3200,2898,0.35,0.35,0.35,-0.07,3.21,281.8,29.31,-1.00,2,29.59,41.12,496.7,5.16,0
10.446,11.82,85.4,100,12.20,14.86,99.7,82.04,3253,2871,0.37,0.37,0.37,0.08,2.88,294.1,30.38,-1.00,2,30.66,41.20,496.7,5.16,0
10.519,9.89,86.1,100,12.05,16.06,99.4,82.09,3306,2861,0.40,0.39,0.39,0.08,2.96,305.9,31.43,-1.00,2,31.65,41.25,496.7,5.16,0
10.599,8.48,86.7,100,11.91,17.17,99.4,82.09,3352,2843,0.42,0.41,0.41,0.08,3.33,323.3,32.46,-1.00,2,32.81,41.32,496.7,5.16,0
10.691,6.22,87.2,100,11.76,18.09,99.2,82.09,3423,2843,0.44,0.43,0.44,0.08,3.62,337.8,33.42,-1.00,2,33.74,41.37,496.7,5.16,0
10.756,3.83,87.9,100,11.61,19.00,99.2,82.04,3474,2829,0.46,0.46,0.46,0.23,3.96,349.6,34.40,-1.00,2,34.86,41.42,496.8,5.16,0
10.832,2.23,88.4,100,11.61,20.04,99.0,82.03,3542,2871,0.49,0.48,0.48,0.23,4.17,364.0,35.30,-1.00,2,35.61,41.46,496.8,5.16,0
10.925,-0.11,88.9,100,11.61,20.86,98.8,82.03,3603,2802,0.51,0.50,0.50,0.23,4.42,378.2,36.14,-1.00,2,36.54,41.50,496.9,5.16,0
10.995,-2.16,89.3,100,11.47,21.73,98.8,82.03,3664,2815,0.53,0.53,0.53,0.38,4.67,387.9,36.72,-1.00,2,37.24,41.50,497.0,5.16,0
11.071,-3.56,89.4,100,11.47,22.13,98.5,82.03,3745,2834,0.56,0.55,0.55,0.38,4.98,393.0,36.98,-1.00,2,37.76,41.50,497.0,5.16,0
11.159,-5.67,89.5,100,11.47,22.29,98.3,82.03,3795,2889,0.58,0.58,0.58,0.53,5.12,391.9,37.11,-1.00,2,37.94,41.50,497.0,5.16,0
11.235,-7.53,89.5,100,11.61,22.47,98.1,82.07,3851,2912,0.61,0.60,0.60,0.53,5.34,393.8,37.17,-1.00,2,37.99,41.49,497.0,5.16,0
11.320,-8.55,89.5,100,11.76,22.41,97.9,82.07,3937,2976,0.64,0.63,0.63,0.53,5.59,391.2,37.12,-1.00,2,37.71,41.50,497.0,5.16,0
11.401,-9.98,89.4,100,11.76,22.31,97.9,82.07,3988,2898,0.66,0.65,0.66,0.53,5.81,388.2,37.01,-1.00,2,37.90,41.50,497.0,5.16,0
11.477,-11.13,89.4,100,11.91,22.23,97.6,82.02,4079,2907,0.69,0.68,0.68,0.68,6.13,405.1,37.00,-1.00,2,37.80,41.49,497.0,5.16,0
11.553,-11.74,89.3,100,12.05,22.22,97.4,82.07,4127,2903,0.72,0.71,0.71,0.68,6.24,390.2,36.91,-1.00,2,37.80,41.50,497.0,5.16,0
11.648,-12.46,89.3,100,12.05,22.10,97.2,82.02,4200,2884,0.74,0.74,0.74,0.68,6.57,386.2,36.85,-1.00,2,37.66,41.50,497.0,5.16,0
11.712,-12.94,89.2,100,12.05,22.02,97.0,82.02,4265,2921,0.77,0.76,0.77,0.83,6.74,382.8,36.75,-1.00,2,37.24,41.49,497.0,5.61,0
11.800,-13.25,89.2,100,12.05,21.91,97.0,82.05,4327,2848,0.80,0.79,0.79,0.83,6.99,377.3,36.70,-1.00,2,37.34,41.50,497.1,6.26,0
11.877,-13.79,89.1,100,11.91,21.86,96.7,82.04,4407,2926,0.83,0.82,0.82,0.83,7.29,375.6,36.53,-1.00,2,37.38,41.50,497.0,7.05,0
11.955,-14.29,89.2,100,11.91,21.80,96.3,82.03,4461,2944,0.86,0.85,0.85,0.98,7.44,371.1,36.60,-1.00,2,37.34,41.50,497.0,7.66,0
