Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAC.ptm]
0.000,0.57,61.0,13,14.26,-8.24,87.7,6.71,2283,781,0.00,0.00,0.00,0.00,23.51,18.0,6.43,-1.00,2,15.18,15.88,492.9,56.27,0
0.005,0.56,61.0,13,14.26,-8.30,87.7,6.78,2251,785,0.00,0.00,0.00,0.00,23.78,17.8,6.47,-1.00,2,15.18,15.86,493.5,56.27,0
0.069,0.57,61.1,13,14.26,-8.32,87.7,6.79,2255,781,0.00,0.00,0.00,0.00,23.22,18.2,6.56,-1.00,2,15.18,15.86,493.5,56.27,0
0.154,0.62,61.1,13,14.26,-8.33,87.7,6.79,2252,781,0.00,0.00,0.00,0.00,23.70,18.0,6.52,-1.00,2,15.18,15.85,493.4,56.27,0
0.235,0.68,61.1,13,14.26,-8.28,87.7,6.79,2251,772,0.00,0.00,0.00,0.00,23.22,18.7,6.51,-1.00,2,15.18,15.86,493.5,56.27,0
0.310,0.74,61.0,13,14.26,-8.20,87.7,6.79,2268,781,0.00,0.00,0.00,0.00,23.70,18.4,6.47,-1.00,2,15.18,15.87,493.1,56.27,0
0.388,0.80,61.1,13,14.26,-8.31,87.8,6.81,2240,772,0.00,0.00,0.00,0.00,23.65,17.6,6.57,-1.00,2,15.18,15.89,492.8,56.27,0
0.468,0.84,61.2,13,14.26,-8.23,87.7,6.83,2273,781,0.00,0.00,0.00,0.00,23.16,17.8,6.65,-1.00,2,15.18,15.89,492.9,56.27,0
0.557,0.87,61.1,13,14.26,-8.26,87.7,6.92,2242,776,0.00,0.00,0.00,0.00,23.74,18.3,6.60,-1.00,2,15.18,15.87,493.0,56.27,0
0.632,0.84,61.1,13,14.26,-8.15,87.7,6.92,2253,767,0.00,0.00,0.00,0.00,23.26,18.5,6.62,-1.00,2,15.18,15.90,492.5,56.27,0
0.713,0.81,61.1,13,14.11,-8.12,87.8,6.92,2235,790,0.00,0.00,0.00,0.00,23.41,19.0,6.60,-1.00,2,15.18,15.88,492.9,56.27,0
0.788,0.77,61.2,13,14.11,-8.12,87.8,6.92,2258,785,0.00,0.00,0.00,0.00,23.52,19.3,6.67,-1.00,2,15.18,15.86,493.2,56.27,0
0.883,0.75,61.5,14,14.11,-8.19,87.8,7.27,2239,795,0.00,0.00,0.00,0.00,23.35,19.5,6.95,-1.00,2,15.18,16.07,493.5,56.27,0
0.949,0.77,61.6,14,14.26,-7.81,87.8,7.50,2250,813,0.00,0.00,0.00,0.00,23.50,23.2,7.03,-1.00,2,15.18,16.06,493.5,56.27,0
1.028,0.86,61.6,14,14.26,-7.75,87.8,7.42,2255,827,0.00,0.00,0.00,0.00,23.29,23.7,7.02,-1.00,2,15.18,16.06,493.5,56.27,0
1.116,0.94,61.6,14,14.26,-7.68,87.8,7.42,2241,841,0.00,0.00,0.00,0.00,23.28,23.7,7.05,-1.00,2,15.18,16.07,492.8,56.27,0
1.191,0.97,61.7,14,14.26,-7.66,87.8,7.42,2253,841,0.00,0.00,0.00,0.00,23.24,23.6,7.12,-1.00,2,15.18,16.06,493.3,56.27,0
1.269,1.00,61.8,14,14.11,-7.72,87.8,7.48,2261,850,0.00,0.00,0.00,0.00,22.80,24.5,7.19,-1.00,2,15.18,16.04,493.5,56.27,0
1.356,1.04,61.7,14,14.11,-7.72,87.8,7.48,2242,845,0.00,0.00,0.00,0.00,23.56,24.2,7.11,-1.00,2,15.18,16.04,493.1,56.27,0
1.433,1.08,61.7,14,14.11,-7.67,87.8,7.43,2257,854,0.00,0.00,0.00,0.00,23.30,24.1,7.13,-1.00,2,15.22,16.07,492.8,56.27,0
1.510,1.13,61.7,14,14.11,-7.66,87.8,7.43,2244,854,0.00,0.00,0.00,0.00,23.51,24.8,7.10,-1.00,2,15.18,16.04,493.4,56.27,0
1.593,1.17,61.7,14,14.11,-7.66,87.8,7.43,2250,859,0.00,0.00,0.00,0.00,23.07,24.9,7.16,-1.00,2,15.22,16.04,493.4,56.27,0
1.682,1.19,61.8,14,14.11,-7.71,87.8,7.43,2256,854,0.00,0.00,0.00,0.00,23.51,24.6,7.18,-1.00,2,15.22,16.03,493.4,56.27,0
1.753,1.22,61.7,14,14.11,-7.72,87.8,7.42,2237,854,0.00,0.00,0.00,0.00,23.33,24.3,7.13,-1.00,2,15.22,16.04,493.5,56.27,0
1.837,1.21,61.7,14,14.11,-7.63,87.8,7.42,2259,859,0.00,0.00,0.00,0.00,23.24,24.5,7.08,-1.00,2,15.22,16.06,492.8,56.27,0
1.917,1.21,61.7,14,14.11,-7.62,87.8,7.42,2252,850,0.00,0.00,0.00,0.00,23.40,24.7,7.09,-1.00,2,15.22,16.05,493.3,56.27,0
1.991,1.22,61.7,14,14.11,-7.63,87.8,7.42,2250,854,0.00,0.00,0.00,0.00,23.38,25.0,7.14,-1.00,2,15.22,16.05,493.4,56.27,0
2.067,1.20,61.8,14,14.11,-7.71,87.8,7.42,2256,850,0.00,0.00,0.00,0.00,23.41,24.5,7.17,-1.00,2,15.22,16.05,493.4,56.27,0
2.163,1.18,61.7,14,14.11,-7.71,88.0,7.42,2249,854,0.00,0.00,0.00,0.00,23.31,24.0,7.15,-1.00,2,15.22,16.07,492.8,56.27,0
2.229,1.19,61.7,14,14.11,-7.64,88.0,7.42,2257,854,0.00,0.00,0.00,0.00,23.48,24.1,7.10,-1.00,2,15.22,16.07,492.8,56.27,0
2.320,1.22,61.6,14,14.11,-7.62,87.8,7.42,2257,854,0.00,0.00,0.00,0.00,23.38,25.2,7.09,-1.00,2,15.22,16.05,493.4,56.27,0
2.391,1.24,61.7,14,14.11,-7.63,87.8,7.42,2251,859,0.00,0.00,0.00,0.00,23.35,24.7,7.16,-1.00,2,15.22,16.05,493.4,56.27,0
2.471,1.25,62.5,16,14.11,-7.61,87.8,8.18,2272,882,0.00,0.00,0.00,0.00,23.41,24.9,7.67,-1.00,2,15.22,16.82,493.1,56.27,0
2.550,1.21,65.2,17,14.11,-6.40,87.8,11.44,2267,1025,0.00,0.00,0.00,0.00,23.42,36.8,9.31,-1.00,2,15.22,17.20,493.0,56.27,0
2.628,1.34,65.5,17,14.41,-5.41,87.8,11.01,2260,1186,0.00,0.01,0.00,0.00,23.55,47.5,9.50,-1.00,2,15.22,17.17,493.1,56.27,0
2.718,1.82,65.7,17,14.55,-5.11,87.8,10.96,2272,1310,0.02,0.02,0.02,0.01,23.05,50.3,9.62,-1.00,2,15.27,17.11,493.5,56.27,0
2.799,2.37,65.8,17,14.55,-5.13,87.8,10.90,2269,1398,0.03,0.04,0.03,0.03,23.16,50.3,9.71,-1.00,2,15.31,17.10,493.5,56.27,0
2.878,2.70,66.2,17,14.41,-5.10,88.0,10.85,2284,1453,0.05,0.05,0.05,0.04,23.21,50.4,9.78,-1.00,2,15.31,17.13,493.4,56.27,0
2.955,3.08,66.3,17,14.26,-5.10,88.0,10.94,2274,1499,0.07,0.07,0.06,0.06,23.36,50.4,9.83,-1.00,2,15.36,17.21,493.2,56.27,0
3.030,3.41,67.2,18,14.26,-4.90,88.0,11.31,2295,1549,0.08,0.08,0.08,0.07,22.79,52.6,10.09,-1.00,2,15.36,17.39,493.2,56.27,0
3.118,3.66,67.6,18,14.26,-4.50,88.0,11.94,2297,1619,0.10,0.10,0.09,0.09,22.09,57.0,10.29,-1.00,2,15.41,17.43,493.3,56.27,0
3.189,4.09,67.6,18,14.26,-4.34,88.2,12.02,2297,1678,0.11,0.11,0.11,0.10,21.68,58.6,10.44,-1.00,2,15.46,17.46,493.4,56.27,0
3.280,4.52,66.7,18,14.26,-4.95,88.2,9.93,2301,1669,0.13,0.13,0.12,0.12,23.30,54.1,9.80,-1.00,2,15.50,17.38,493.4,56.27,0
3.351,4.68,67.4,18,14.11,-4.79,88.2,11.60,2315,1674,0.14,0.14,0.14,0.13,23.17,56.1,10.11,-1.00,2,15.55,17.38,493.5,56.27,0
3.430,5.00,67.5,18,14.26,-4.65,88.2,11.70,2313,1697,0.16,0.16,0.15,0.15,22.74,58.4,10.16,-1.00,2,15.59,17.40,493.3,56.27,0
3.508,5.49,67.7,18,14.41,-4.58,88.2,11.70,2317,1729,0.17,0.17,0.17,0.16,22.83,59.4,10.19,-1.00,2,15.59,17.39,493.2,56.27,0
3.594,5.83,67.8,18,14.41,-4.54,88.2,11.71,2333,1757,0.19,0.19,0.18,0.18,22.77,59.4,10.21,-1.00,2,15.64,17.40,493.3,56.27,0
3.670,6.26,67.8,18,14.26,-4.63,88.2,11.71,2329,1770,0.20,0.20,0.20,0.19,22.97,59.2,10.22,-1.00,2,15.69,17.39,493.4,56.27,0
3.749,6.57,67.8,18,14.11,-4.64,88.2,11.65,2340,1775,0.22,0.22,0.21,0.21,23.06,59.3,10.19,-1.00,2,15.74,17.38,493.6,56.27,0
3.839,6.78,67.8,18,14.26,-4.69,88.2,11.58,2345,1784,0.23,0.24,0.23,0.23,23.42,59.4,10.09,-1.00,2,15.74,17.36,493.6,56.27,0
3.923,7.20,67.7,18,14.26,-4.69,88.2,11.56,2354,1789,0.25,0.25,0.25,0.24,23.53,59.2,10.03,-1.00,2,15.78,17.36,493.6,56.27,0
3.988,7.69,67.6,18,14.26,-4.75,88.2,11.55,2355,1789,0.27,0.27,0.26,0.26,23.70,59.3,10.03,-1.00,2,15.83,17.35,493.6,56.27,0
4.077,8.02,67.8,18,14.41,-4.79,88.0,11.54,2361,1784,0.28,0.28,0.28,0.27,23.85,58.2,10.06,-1.00,2,15.83,17.35,493.6,56.27,0
4.157,8.50,67.7,18,14.26,-4.84,88.0,11.50,2363,1803,0.30,0.30,0.29,0.29,24.19,58.4,9.99,-1.00,2,15.87,17.34,493.7,56.27,0
4.237,8.93,67.6,18,14.26,-4.83,88.0,11.47,2372,1798,0.31,0.31,0.31,0.30,24.09,58.6,9.91,-1.00,2,15.87,17.34,493.6,56.27,0
4.311,9.17,67.6,18,14.26,-4.87,88.0,11.45,2378,1789,0.33,0.33,0.32,0.32,24.44,58.3,9.86,-1.00,2,15.92,17.33,493.7,56.27,0
4.389,9.57,67.6,18,14.26,-4.91,88.0,11.44,2388,1798,0.34,0.35,0.34,0.34,24.48,57.8,9.87,-1.00,2,15.92,17.33,493.7,56.27,0
4.473,9.94,67.6,18,14.26,-4.97,88.0,11.44,2389,1789,0.36,0.36,0.36,0.35,24.61,57.7,9.84,-1.00,2,15.97,17.32,493.7,56.27,0
4.549,10.16,67.8,18,14.26,-4.97,88.0,11.44,2399,1793,0.38,0.38,0.37,0.37,24.59,57.2,9.88,-1.00,2,15.97,17.33,493.7,56.27,0
4.634,10.46,67.6,18,14.11,-5.02,88.0,11.43,2400,1807,0.39,0.39,0.39,0.38,24.60,57.2,9.74,-1.00,2,15.97,17.32,493.8,56.27,0
4.708,10.76,67.6,18,14.11,-5.01,88.0,11.40,2410,1793,0.20,0.20,0.20,0.20,24.57,57.3,9.74,-1.00,1,15.97,17.32,493.5,56.27,0
4.798,10.94,67.7,18,14.11,-5.01,88.0,11.48,2412,1812,0.00,0.00,0.00,0.00,24.56,57.2,9.78,-1.00,1,15.97,17.44,493.2,56.27,0
4.876,11.18,68.4,18,14.26,-4.90,87.8,11.87,2431,1821,0.00,0.00,0.00,0.00,24.49,59.1,9.98,-1.00,1,15.97,17.50,493.1,56.27,0
4.954,11.44,68.6,18,14.26,-4.85,87.8,11.90,2425,1853,0.00,0.00,0.00,0.00,24.34,59.7,10.05,-1.00,1,16.02,17.50,493.5,56.27,0
5.028,11.57,68.7,18,14.11,-4.83,87.8,11.90,2435,1867,0.00,0.00,0.00,0.00,24.29,60.9,9.98,-1.00,2,16.02,17.48,493.6,56.27,0
5.121,11.57,68.5,18,13.96,-4.76,87.8,11.90,2440,1885,0.00,0.00,0.00,0.00,24.25,61.7,9.94,-1.00,1,16.06,17.47,493.6,56.27,0
5.192,11.58,68.6,18,13.96,-4.84,87.8,11.82,2453,1876,0.00,0.00,0.00,0.00,24.22,60.8,9.94,-1.00,1,16.06,17.46,493.7,56.27,0
5.268,11.67,68.6,18,14.11,-4.89,87.8,11.77,2449,1876,0.00,0.00,0.00,0.00,24.28,60.1,9.94,-1.00,1,16.11,17.45,493.7,56.27,0
5.358,11.81,68.5,18,14.11,-4.97,87.8,11.75,2460,1858,0.00,0.00,0.00,0.00,24.23,59.6,9.87,-1.00,1,16.11,17.46,493.6,56.27,0
5.435,11.93,68.3,18,14.11,-4.97,87.8,11.74,2458,1876,0.00,0.00,0.00,0.00,24.15,59.8,9.78,-1.00,1,16.11,17.43,493.8,56.27,0
5.514,12.03,68.2,18,14.11,-5.04,87.8,11.60,2472,1881,0.00,0.00,0.00,0.00,24.19,59.6,9.66,-1.00,1,16.11,17.43,493.7,56.27,0
5.590,12.22,68.3,18,14.11,-5.05,87.8,11.71,2478,1867,0.00,0.00,0.00,0.00,24.15,59.2,9.73,-1.00,1,16.11,17.43,493.6,56.27,0
5.670,12.48,68.3,18,14.11,-5.10,87.8,11.73,2488,1876,0.00,0.00,0.00,0.00,24.23,58.8,9.71,-1.00,1,16.11,17.14,493.6,56.27,0
5.749,12.67,63.8,12,14.26,-5.96,87.7,8.45,2466,1738,0.00,0.00,0.00,0.00,25.70,51.6,8.16,-1.00,1,16.06,16.13,493.7,56.27,0
5.828,12.72,61.1,8,13.96,-7.63,87.7,6.02,2484,1522,0.00,0.00,0.00,0.00,27.54,28.3,6.39,-1.00,1,15.92,15.63,493.7,56.27,0
5.910,12.27,60.8,8,13.67,-8.97,87.7,4.61,2468,1361,0.00,0.00,0.00,0.00,27.54,14.7,5.27,-1.00,2,15.64,15.53,493.8,5.00,0
5.989,11.72,60.8,8,13.52,-9.56,87.7,5.30,2468,1223,0.00,0.00,0.00,0.00,27.29,9.3,5.15,-1.00,2,15.59,15.54,493.6,5.00,0
6.079,10.70,60.8,8,13.38,-9.62,87.5,5.50,2464,1071,0.00,0.00,0.00,0.00,27.18,9.4,5.23,-1.00,2,15.64,15.55,493.8,56.27,0
6.150,9.37,60.8,8,13.23,-9.58,87.3,5.46,2460,928,0.00,0.00,0.00,0.00,27.13,9.9,5.27,-1.00,2,15.92,15.56,493.9,56.27,0
6.239,8.35,60.8,8,13.23,-9.54,87.3,5.35,2464,827,0.00,0.00,0.00,0.00,27.08,10.7,5.26,-1.00,2,15.97,15.56,493.9,56.27,0
6.324,6.60,60.8,8,13.08,-9.46,87.3,5.32,2475,785,0.00,0.00,0.00,0.00,27.40,11.4,5.24,-1.00,2,15.97,15.57,493.9,56.27,0
6.395,4.49,60.8,8,12.94,-9.49,87.3,5.25,2471,739,0.00,0.00,0.00,0.00,27.37,11.6,5.29,-1.00,2,15.97,15.56,493.9,56.27,0
6.471,2.94,60.8,8,12.79,-9.55,87.1,5.14,2455,707,0.00,0.00,0.00,0.00,27.16,10.8,5.30,-1.00,2,15.92,15.57,493.8,56.27,0
6.550,0.55,60.8,8,12.79,-9.61,87.1,5.07,2446,666,0.00,0.00,0.00,0.00,26.91,9.7,5.24,-1.00,2,15.78,15.57,493.4,56.27,0
6.635,-1.90,60.8,8,12.79,-9.59,87.1,4.99,2469,624,0.00,0.00,0.00,0.00,26.91,10.3,5.15,-1.00,2,15.69,15.56,493.9,56.27,0
6.711,-3.54,60.7,8,12.79,-9.63,87.1,4.91,2459,583,0.00,0.00,0.00,0.00,27.17,10.3,5.10,-1.00,2,15.55,15.57,493.9,56.27,0
6.790,-5.77,60.7,8,13.08,-9.65,87.1,4.99,2430,569,0.00,0.00,0.00,0.00,26.72,9.1,5.15,-1.00,2,15.27,15.57,493.9,56.27,0
6.871,-7.71,60.7,8,13.08,-9.70,86.9,4.98,2459,569,0.00,0.00,0.00,0.00,26.72,8.5,5.13,-1.00,2,15.18,15.57,493.9,56.27,0
6.950,-8.94,60.7,8,13.38,-9.66,86.9,5.22,2439,551,0.00,0.00,0.00,0.00,26.85,7.8,5.21,-1.00,2,15.18,15.58,493.9,56.27,0
7.038,-10.49,60.7,8,13.67,-9.62,86.9,5.10,2441,537,0.00,0.00,0.00,0.00,26.63,8.0,5.13,-1.00,2,15.18,15.62,493.9,56.27,0
7.119,-11.64,60.7,10,13.82,-9.62,87.1,5.07,2429,518,0.00,0.00,0.00,0.00,26.69,7.7,5.11,-1.00,2,15.22,15.66,493.9,56.27,0
7.194,-12.24,60.7,10,14.11,-9.63,87.1,5.18,2430,518,0.00,0.00,0.00,0.00,26.48,7.2,5.15,-1.00,2,15.31,15.68,493.9,56.27,0
7.269,-12.83,60.7,10,14.26,-9.62,87.1,5.39,2431,528,0.00,0.00,0.00,0.00,26.73,7.7,5.28,-1.00,2,15.41,15.71,493.9,56.27,0
7.358,-13.17,60.7,10,14.41,-9.55,87.1,5.44,2416,541,0.00,0.00,0.00,0.00,26.47,8.3,5.33,-1.00,2,15.36,15.71,493.9,56.27,0
7.442,-13.27,60.8,10,14.70,-9.49,87.1,5.44,2423,551,0.00,0.00,0.00,0.00,26.59,9.2,5.29,-1.00,2,15.41,15.70,493.9,56.27,0
7.514,-13.26,60.7,11,14.70,-9.41,87.1,5.44,2428,564,0.00,0.00,0.00,0.00,26.23,9.1,5.33,-1.00,2,15.46,15.72,493.8,56.27,0
7.590,-13.06,60.7,11,14.85,-9.39,87.1,5.52,2407,569,0.00,0.00,0.00,0.00,26.15,9.6,5.40,-1.00,2,15.41,15.72,493.9,56.27,0
7.668,-12.84,60.7,11,14.85,-9.39,87.1,5.56,2387,578,0.00,0.00,0.00,0.00,26.33,9.3,5.47,-1.00,2,15.41,15.72,493.9,56.27,0
7.759,-12.56,60.8,11,14.85,-9.39,87.3,5.57,2414,583,0.00,0.00,0.00,0.00,26.37,9.6,5.48,-1.00,2,15.31,15.72,493.9,56.27,0
7.834,-12.21,60.7,11,14.85,-9.35,87.3,5.57,2395,583,0.00,0.00,0.00,0.00,26.05,9.9,5.45,-1.00,2,15.27,15.72,493.9,56.27,0
7.908,-11.99,60.7,12,14.70,-9.32,87.3,5.58,2394,578,0.00,0.00,0.00,0.00,26.02,10.4,5.41,-1.00,2,15.27,15.72,493.9,56.27,0
7.997,-11.74,60.7,12,14.70,-9.29,87.3,5.58,2383,578,0.00,0.00,0.00,0.00,25.64,10.0,5.45,-1.00,2,15.27,15.72,493.8,56.27,0
8.083,-11.57,60.7,12,14.55,-9.35,87.3,5.58,2386,583,0.00,0.00,0.00,0.00,25.82,9.8,5.54,-1.00,2,15.22,15.72,493.8,56.27,0
8.157,-11.47,60.7,12,14.55,-9.34,87.5,5.61,2391,583,0.00,0.00,0.00,0.00,25.74,10.0,5.52,-1.00,2,15.27,15.72,493.8,56.27,0
8.242,-11.33,60.8,12,14.55,-9.33,87.5,5.66,2394,592,0.00,0.00,0.00,0.00,25.92,10.0,5.50,-1.00,2,15.22,15.74,493.8,56.27,0
8.309,-11.19,60.7,12,14.55,-9.23,87.5,5.75,2383,597,0.00,0.00,0.00,0.00,25.77,10.6,5.53,-1.00,2,15.22,15.74,493.6,56.27,0
8.405,-11.09,60.7,12,14.55,-9.20,87.5,5.77,2380,606,0.00,0.00,0.00,0.00,25.56,10.8,5.58,-1.00,2,15.22,15.73,493.7,56.27,0
8.470,-10.91,60.8,12,14.55,-9.22,87.5,5.77,2378,610,0.00,0.00,0.00,0.00,25.55,10.8,5.65,-1.00,2,15.22,15.74,493.7,56.27,0
8.560,-10.73,60.8,12,14.55,-9.22,87.5,5.78,2368,615,0.00,0.00,0.00,0.00,25.43,10.8,5.68,-1.00,2,15.22,15.75,493.7,56.27,0
8.631,-10.62,60.8,13,14.55,-9.15,87.5,5.95,2355,620,0.00,0.00,0.00,0.00,25.37,11.5,5.73,-1.00,2,15.18,15.85,493.7,56.27,0
8.721,-10.20,61.2,14,14.55,-8.58,87.5,7.85,2374,670,0.00,0.00,0.00,0.00,25.32,15.6,6.59,-1.00,2,15.22,16.25,493.8,56.27,0
8.793,-9.60,61.8,14,14.55,-7.92,87.7,8.16,2426,762,0.00,0.00,0.00,0.00,26.23,22.7,6.98,-1.00,2,15.18,16.41,493.8,56.27,0
8.870,-9.01,62.5,16,14.99,-7.61,87.7,8.62,2321,804,0.00,0.00,0.00,0.00,25.92,24.6,7.46,-1.00,2,15.18,16.71,493.8,56.27,0
8.950,-7.68,65.5,18,15.29,-6.79,87.7,10.61,2383,933,0.00,0.00,0.00,0.00,25.31,33.7,8.90,-1.00,2,15.13,17.93,493.8,56.27,0
9.028,-5.86,75.2,27,15.43,-4.34,87.7,17.30,2411,1310,0.00,0.00,0.00,0.00,25.66,61.7,13.50,-1.00,2,14.71,22.71,493.9,56.27,0
9.108,-4.49,75.9,63,15.88,-0.19,87.8,36.41,2399,1798,0.02,0.02,0.01,0.02,11.46,107.7,14.85,-1.00,2,15.08,24.75,493.9,56.27,0
9.193,-2.62,76.1,100,14.85,0.26,87.8,60.89,2402,2189,0.03,0.04,0.03,0.04,10.71,112.8,15.12,-1.00,2,15.22,35.87,493.4,56.27,0
9.269,-1.15,76.1,100,14.41,0.39,88.0,76.80,2428,2378,0.05,0.05,0.05,0.05,9.01,109.9,15.26,-1.00,2,15.46,38.76,493.4,56.27,0
9.355,-0.27,76.3,100,14.11,0.62,88.2,82.25,2442,2548,0.07,0.07,0.06,0.07,6.66,117.5,15.52,-1.00,2,15.69,40.52,493.3,56.27,0
9.433,0.20,76.5,100,13.23,0.91,88.2,82.16,2435,2682,0.08,0.08,0.08,0.08,6.06,132.8,15.85,-1.00,2,15.97,40.03,493.2,56.27,0
9.509,0.64,76.8,100,13.23,1.24,88.2,82.16,2467,2765,0.10,0.10,0.10,0.10,5.31,134.8,16.27,-1.00,2,16.43,40.83,493.1,56.27,0
9.590,1.02,77.0,100,13.52,1.71,88.4,82.07,2457,2815,0.12,0.12,0.11,0.12,4.28,136.9,16.68,-1.00,2,16.81,41.43,493.1,56.27,0
9.669,1.60,77.3,100,13.82,2.13,88.4,82.07,2495,2825,0.13,0.13,0.13,0.13,3.85,140.7,17.16,-1.00,2,17.27,41.50,493.1,56.29,0
9.759,2.11,77.7,100,13.96,2.61,88.4,82.07,2490,2852,0.15,0.15,0.14,0.15,2.90,143.5,17.71,-1.00,2,17.79,41.50,493.2,56.27,0
9.828,3.00,78.0,100,14.11,3.23,88.4,82.07,2504,2861,0.17,0.17,0.16,0.17,2.80,148.2,18.24,-1.00,2,18.35,41.50,493.3,56.27,0
9.924,5.10,78.3,100,14.26,3.68,88.4,82.07,2569,2861,0.18,0.18,0.18,0.18,2.86,155.2,18.75,-1.00,2,18.81,41.50,493.4,56.27,0
9.989,7.62,78.7,100,14.26,4.21,88.2,82.07,2563,2857,0.20,0.20,0.20,0.20,2.73,162.0,19.34,-1.00,2,19.42,41.50,493.0,56.27,0
10.077,9.29,79.0,100,13.96,4.86,88.2,82.07,2628,2857,0.22,0.22,0.21,0.22,2.90,167.7,19.90,-1.00,2,19.93,41.50,492.7,56.27,0
10.164,11.53,79.3,100,13.82,5.40,88.2,82.06,2698,2875,0.23,0.23,0.23,0.24,3.09,176.0,20.45,-1.00,2,20.45,41.50,492.8,56.27,0
10.229,13.61,79.7,100,13.52,5.96,88.2,82.06,2633,2875,0.25,0.25,0.25,0.25,3.08,183.1,21.09,-1.00,2,21.15,41.50,492.9,56.27,0
10.309,14.78,80.1,100,13.38,6.68,88.2,82.05,2708,2884,0.27,0.27,0.27,0.27,2.99,190.1,21.68,-1.00,2,21.75,41.50,492.5,56.27,0
10.397,16.25,80.4,100,13.23,7.17,88.0,82.05,2724,2926,0.29,0.29,0.28,0.29,2.87,196.9,22.21,-1.00,2,22.22,41.50,492.8,56.27,0
10.477,17.01,80.6,100,12.79,7.59,88.0,82.05,2760,2930,0.31,0.31,0.30,0.31,2.56,190.3,22.52,-1.00,2,22.69,41.25,493.4,56.27,0
10.561,17.18,81.0,100,12.49,8.01,88.0,82.05,2790,2958,0.33,0.33,-0.07,0.33,2.57,196.6,23.13,-1.00,2,23.25,38.97,493.6,56.27,0
10.638,17.12,81.4,100,12.49,8.69,88.0,82.05,2834,2871,0.34,0.34,-0.07,0.34,2.65,208.4,23.82,-1.00,2,24.04,38.75,493.7,56.27,0
10.715,16.76,81.9,100,12.49,9.33,87.8,82.05,2866,2907,0.36,0.36,-0.07,0.36,2.56,216.8,24.54,-1.00,2,24.79,38.44,493.0,56.29,0
10.793,16.38,82.4,100,12.49,10.23,87.8,82.05,2899,2889,0.38,0.38,0.08,0.12,2.66,227.0,25.38,-1.00,2,25.67,38.30,493.6,56.27,0
10.878,15.72,82.9,100,12.35,10.97,87.7,82.05,2938,2857,0.40,0.40,0.08,0.12,2.74,238.7,26.20,-1.00,2,26.56,38.03,493.5,56.27,0
10.958,14.93,83.4,100,12.35,11.81,87.7,82.05,2980,2861,0.42,0.42,0.08,0.12,2.72,250.9,27.10,-1.00,2,27.45,37.90,493.7,56.27,0
11.035,14.33,84.1,100,12.35,12.92,87.7,82.04,3029,2875,0.44,0.44,0.23,0.27,2.93,264.2,28.11,-1.00,2,28.52,37.86,494.2,56.27,0
11.112,13.24,84.7,100,12.20,13.89,87.5,82.04,3079,2875,0.46,0.46,0.23,0.27,2.83,280.1,29.18,-1.00,2,29.59,38.13,493.3,56.27,0
11.190,12.03,85.3,100,12.20,14.86,87.5,82.04,3110,2861,0.48,0.48,0.23,0.27,2.70,294.5,30.21,-1.00,2,30.71,38.61,493.5,56.27,0
11.283,11.06,86.0,100,12.05,16.07,87.3,82.03,3173,2884,0.50,0.50,0.38,0.42,2.84,310.4,31.30,-1.00,2,31.60,39.03,493.8,56.27,0
11.357,9.44,86.7,100,11.91,17.18,87.3,82.00,3222,2829,0.52,0.52,0.38,0.42,3.16,326.8,32.46,-1.00,2,32.90,39.73,494.0,56.27,0
11.436,7.39,87.4,100,11.76,18.27,87.3,82.06,3271,2825,0.55,0.55,0.38,0.42,3.72,346.7,33.60,-1.00,2,34.02,40.66,494.2,56.27,0
11.508,5.81,88.1,100,11.61,19.48,87.1,82.07,3336,2792,0.57,0.57,0.53,0.57,3.83,366.6,34.81,-1.00,2,35.24,41.16,493.8,56.27,0
11.590,3.32,88.8,100,11.47,20.63,87.1,82.08,3393,2769,0.59,0.59,0.53,0.57,4.05,387.6,35.90,-1.00,2,36.45,41.27,493.8,56.27,0
11.669,0.57,89.5,100,11.32,21.61,86.9,82.08,3459,2746,0.61,0.61,0.53,0.57,4.41,401.5,36.95,-1.00,2,37.52,41.31,494.0,56.27,0
11.759,-1.18,90.0,100,11.32,22.88,86.9,82.01,3511,2774,0.64,0.64,0.68,0.72,4.51,417.8,38.12,-1.00,2,38.64,41.38,494.6,56.27,0
11.836,-3.81,90.0,100,11.32,23.94,86.9,82.07,3601,2636,0.66,0.66,0.68,0.72,4.71,429.6,39.09,-1.00,2,39.62,41.45,495.2,56.27,0
11.911,-6.22,90.0,100,11.32,24.61,86.7,82.07,3654,2728,0.68,0.68,0.68,0.72,5.08,436.3,39.68,-1.00,2,40.51,41.50,494.8,56.27,0
