Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAC.ptm]
0.000,0.48,60.0,0,15.73,-7.42,99.4,1000,2.44,1034,288,0.00,0.00,0.00,0.00,9.40,24.4,7.21,-1.00,3,489.8,50.00,0
0.057,1.15,60.0,0,15.29,-7.61,99.4,1000,2.39,1053,293,0.00,0.00,0.00,0.00,9.40,22.7,7.00,-1.00,3,490.0,50.00,0
0.111,1.33,60.0,0,14.70,-7.86,99.4,1000,2.30,1061,288,0.00,0.00,0.00,0.00,9.40,21.4,6.73,-1.00,3,490.8,50.00,0
0.205,1.38,60.0,0,14.41,-8.08,99.4,1000,2.26,1050,261,0.00,0.00,0.00,0.00,9.40,18.8,6.58,-1.00,3,490.8,50.00,0
0.263,1.32,60.0,0,13.96,-8.26,99.4,1000,2.26,1048,265,0.00,0.00,0.00,0.00,9.40,17.0,6.43,-1.00,3,490.6,50.00,0
0.339,1.10,60.0,0,13.67,-8.36,99.4,1000,2.26,1027,242,0.00,0.00,0.00,0.00,9.40,15.3,6.32,-1.00,3,490.6,50.00,0
0.414,0.88,60.0,0,13.38,-8.44,99.2,1000,2.26,1019,256,0.00,0.00,0.00,0.00,9.40,14.5,6.28,-1.00,3,490.8,50.00,0
0.500,0.42,60.0,0,13.23,-8.47,99.2,1000,2.25,980,238,0.00,0.00,0.00,0.00,9.40,13.9,6.27,-1.00,3,490.6,50.00,0
0.563,0.09,60.0,0,13.08,-8.49,99.2,1000,2.25,941,247,0.00,0.00,0.00,0.00,9.40,13.1,6.32,-1.00,3,490.0,50.00,0
0.640,-0.41,60.0,0,13.08,-8.40,99.2,1000,2.55,913,251,0.00,0.00,0.00,0.00,9.40,12.4,6.46,-1.00,3,489.8,50.00,0
0.718,-0.70,60.0,0,13.08,-8.10,99.2,1000,3.21,864,233,0.00,0.00,0.00,0.00,9.40,13.4,6.97,-1.00,3,488.9,50.00,0
0.796,-1.05,60.0,0,13.23,-7.50,99.2,1000,3.80,785,251,0.00,0.00,0.00,0.00,9.40,15.8,7.54,-1.00,3,488.4,50.00,0
0.860,-1.20,60.0,0,13.38,-6.84,99.0,1000,4.37,761,251,0.00,0.00,0.00,0.00,10.18,18.4,8.38,-1.00,3,488.9,50.00,0
