Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST-Spark-Delta-0.ptm]
0.000,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.004,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.059,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.124,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.178,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.244,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.298,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.366,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.430,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.484,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
0.537,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.606,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,0,10.00,0
0.670,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,0,10.00,0
0.728,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
0.781,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
0.843,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
0.897,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
0.960,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.030,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.084,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.138,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
1.205,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
1.259,14.70,-0.06,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.323,14.70,-0.02,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.376,14.70,-0.02,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.447,14.70,-0.02,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
1.496,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
1.568,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.627,14.70,-0.02,78.2,78.1,8.49,0,785,15,30.00,0.00,0.00,31.0,0.000,14.76,-1.00,90.0,0.00,0,0,12,10.00,0
1.680,14.70,-0.06,78.2,78.1,8.49,0,790,15,30.00,0.00,0.00,30.8,0.000,14.71,-1.00,90.0,0.00,0,0,12,10.00,0
