Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
0.000,-1.77,60.9,12,13.82,-9.25,92.3,5.99,2486,693,0.00,0.00,0.00,0.00,27.56,13.2,5.49,-1.00,2,15.41,15.67,496.7,5.12,0
0.035,-2.35,60.9,12,13.96,-9.26,92.3,5.89,2461,675,0.00,0.00,0.00,0.00,27.48,13.0,5.50,-1.00,2,15.27,15.67,496.7,5.12,0
0.123,-3.12,60.9,12,13.96,-9.29,92.4,5.82,2480,666,0.00,0.00,0.00,0.00,27.38,12.6,5.48,-1.00,2,15.22,15.67,496.7,5.12,0
0.201,-3.81,60.9,12,14.11,-9.29,92.4,5.95,2489,656,0.00,0.00,0.00,0.00,27.38,12.9,5.48,-1.00,2,15.22,15.67,496.7,5.12,0
0.281,-4.24,60.9,12,14.11,-9.23,92.6,6.04,2490,643,0.00,0.00,0.00,0.00,27.32,13.2,5.51,-1.00,2,15.27,15.67,496.7,5.12,0
0.366,-4.83,60.9,12,14.11,-9.21,92.6,6.04,2470,647,0.00,0.00,0.00,0.00,27.23,13.6,5.51,-1.00,2,15.27,15.67,496.7,5.12,0
0.436,-5.40,60.9,12,14.11,-9.25,92.6,5.88,2472,633,0.00,0.00,0.00,0.00,27.12,13.0,5.46,-1.00,2,15.31,15.67,496.7,5.12,0
0.514,-5.77,60.9,12,14.11,-9.29,92.8,5.90,2470,638,0.00,0.00,0.00,0.00,27.07,12.4,5.46,-1.00,2,15.31,15.67,496.5,5.12,0
0.601,-6.24,60.9,12,14.11,-9.28,92.8,5.92,2459,629,0.00,0.00,0.00,0.00,26.91,12.7,5.46,-1.00,2,15.36,15.67,496.6,5.12,0
0.677,-6.63,60.9,12,14.26,-9.28,92.8,5.93,2457,624,0.00,0.00,0.00,0.00,27.13,12.5,5.46,-1.00,2,15.36,15.67,496.7,5.12,0
0.753,-6.85,60.8,12,14.26,-9.28,93.0,5.93,2449,620,0.00,0.00,0.00,0.00,26.98,12.5,5.47,-1.00,2,15.36,15.67,496.5,5.12,0
0.847,-7.06,60.9,12,14.41,-9.25,93.0,5.93,2464,620,0.00,0.00,0.00,0.00,27.11,12.8,5.45,-1.00,2,15.31,15.67,496.6,5.12,0
0.918,-7.17,60.8,12,14.41,-9.29,93.0,5.93,2454,633,0.00,0.00,0.00,0.00,26.83,12.4,5.46,-1.00,2,15.27,15.67,496.5,5.12,0
1.008,-7.23,60.8,12,14.41,-9.28,93.2,5.94,2442,620,0.00,0.00,0.00,0.00,26.46,12.4,5.46,-1.00,2,15.27,15.67,496.5,5.12,0
1.074,-7.26,60.8,12,14.55,-9.26,93.2,5.94,2444,633,0.00,0.00,0.00,0.00,26.79,12.5,5.47,-1.00,2,15.27,15.67,496.5,5.12,0
1.153,-7.22,60.8,12,14.55,-9.30,93.2,5.94,2447,615,0.00,0.00,0.00,0.00,26.83,12.2,5.45,-1.00,2,15.22,15.67,496.5,5.12,0
1.249,-7.20,60.8,12,14.55,-9.29,93.2,5.96,2434,620,0.00,0.00,0.00,0.00,26.57,12.2,5.42,-1.00,2,15.22,15.67,496.5,5.12,0
1.317,-7.17,60.8,12,14.55,-9.28,93.4,5.96,2422,606,0.00,0.00,0.00,0.00,26.46,12.1,5.46,-1.00,2,15.22,15.67,496.5,5.12,0
1.404,-7.14,60.8,12,14.41,-9.30,93.4,5.96,2432,615,0.00,0.00,0.00,0.00,26.55,12.1,5.45,-1.00,2,15.22,15.66,496.4,5.12,0
1.476,-7.13,60.8,12,14.41,-9.31,93.6,5.97,2432,615,0.00,0.00,0.00,0.00,26.52,11.9,5.49,-1.00,2,15.22,15.68,496.4,5.12,0
1.567,-7.14,60.8,12,14.41,-9.26,93.6,6.07,2420,633,0.00,0.00,0.00,0.00,26.17,12.2,5.50,-1.00,2,15.18,15.68,496.5,5.12,0
1.638,-7.07,60.9,14,14.41,-9.23,93.6,6.15,2418,638,0.00,0.00,0.00,0.00,26.36,12.5,5.66,-1.00,2,15.18,15.86,496.4,5.12,0
1.718,-6.87,61.2,14,14.55,-8.58,93.8,8.08,2417,707,0.00,0.00,0.00,0.00,26.50,16.9,6.43,-1.00,2,15.18,15.98,496.5,5.12,0
1.797,-6.41,61.2,14,14.85,-8.34,93.8,7.41,2427,748,0.00,0.00,0.00,0.00,26.62,20.7,6.44,-1.00,2,15.13,16.08,496.5,5.12,0
1.875,-5.55,61.2,14,14.99,-8.26,94.0,7.53,2394,762,0.00,0.00,0.00,0.00,25.82,21.0,6.54,-1.00,2,15.13,16.10,496.5,5.12,0
1.963,-4.76,61.2,14,15.29,-8.16,94.0,7.63,2413,790,0.00,0.00,0.00,0.00,26.37,22.1,6.60,-1.00,2,15.18,16.08,496.5,5.12,0
2.048,-3.46,61.3,14,15.43,-8.09,94.0,7.63,2415,818,0.00,0.00,0.00,0.00,26.30,22.7,6.63,-1.00,2,15.18,16.07,496.5,5.12,0
2.114,-2.14,61.3,14,15.43,-8.07,94.2,7.63,2403,831,0.00,0.00,0.00,0.00,26.09,22.8,6.68,-1.00,2,15.18,16.09,496.4,5.12,0
2.193,-1.33,61.5,14,15.29,-8.02,94.2,7.86,2414,845,0.00,0.00,0.00,0.00,26.38,23.1,6.81,-1.00,2,15.18,16.12,496.5,5.12,0
2.285,-0.21,61.5,14,14.99,-7.92,94.2,7.91,2411,873,0.00,0.00,0.00,0.00,26.09,24.6,6.85,-1.00,2,15.13,16.15,496.5,5.12,0
2.359,0.63,62.6,16,14.85,-7.80,94.4,8.46,2398,905,0.00,0.00,0.00,0.00,26.01,25.4,7.38,-1.00,2,15.13,16.65,496.5,5.12,0
2.437,1.11,64.0,16,14.70,-6.81,94.4,10.04,2452,1025,0.00,0.00,0.00,0.00,26.87,34.8,8.01,-1.00,2,15.18,16.74,496.5,5.12,0
2.523,1.97,64.3,16,14.85,-6.65,94.4,9.72,2433,1098,0.00,0.00,0.00,0.00,27.14,37.5,8.14,-1.00,2,15.18,16.71,496.5,5.12,0
2.600,2.99,64.0,16,14.70,-6.57,94.4,9.61,2404,1158,0.00,0.00,0.00,0.00,25.80,38.2,8.20,-1.00,2,15.18,16.70,496.5,5.12,0
2.686,3.58,64.4,16,14.70,-6.50,94.6,9.68,2434,1181,0.00,0.00,0.00,0.00,26.47,38.5,8.25,-1.00,2,15.18,16.69,496.5,5.12,0
2.754,4.36,64.2,16,14.55,-6.50,94.8,9.71,2416,1223,0.00,0.00,0.00,0.00,26.26,38.9,8.27,-1.00,2,15.22,16.68,496.5,5.12,0
2.842,5.02,64.6,16,14.41,-6.47,94.8,9.71,2436,1232,0.00,0.00,0.00,0.00,26.48,39.1,8.30,-1.00,2,15.22,16.98,496.4,5.12,0
2.928,5.01,75.1,29,14.41,-4.98,94.8,17.66,2447,1476,0.00,0.00,0.00,0.00,13.29,46.3,12.66,-1.00,2,14.62,22.49,496.5,5.12,0
2.997,4.79,75.9,52,15.14,-0.16,94.8,35.25,2443,1872,0.00,0.00,0.00,0.00,11.94,103.0,14.85,-1.00,16,15.03,24.41,496.7,5.12,0
3.082,5.11,76.1,72,14.85,0.33,94.9,55.73,2451,2226,0.00,0.00,0.00,0.00,10.28,113.4,15.16,-1.00,16,15.27,26.59,496.7,5.12,0
3.157,5.18,76.2,86,14.26,0.48,94.9,74.67,2449,2419,0.00,0.00,0.00,0.00,8.56,108.8,15.32,-1.00,16,15.50,30.39,496.5,5.12,0
3.246,4.25,76.3,98,14.41,0.69,94.9,81.97,2482,2544,0.00,0.00,0.00,0.00,6.49,117.3,15.60,-1.00,16,15.74,40.69,496.5,5.12,0
3.314,3.82,76.6,100,14.41,1.01,95.2,82.06,2505,2677,0.00,0.00,0.00,0.00,5.72,129.7,15.94,-1.00,16,16.06,40.25,496.5,5.11,0
3.405,4.10,76.8,100,13.96,1.47,95.2,82.06,2481,2746,0.00,0.00,0.00,0.00,5.15,135.4,16.38,-1.00,16,16.53,41.44,496.3,5.12,0
3.479,5.18,77.1,100,13.82,1.81,95.2,82.06,2554,2797,0.00,0.00,0.00,0.00,4.70,138.7,16.75,-1.00,2,16.85,41.50,496.2,5.12,0
3.554,6.69,77.3,100,13.82,2.21,95.2,82.06,2540,2825,0.00,0.00,0.00,0.00,3.77,141.8,17.22,-1.00,2,17.27,41.50,496.3,5.11,0
3.641,7.79,77.7,100,13.82,2.74,95.2,82.06,2583,2852,0.00,0.00,0.00,0.00,2.90,144.7,17.70,-1.00,2,17.79,41.50,496.2,5.11,0
3.718,9.46,78.0,100,13.82,3.24,95.2,82.06,2586,2857,0.02,0.02,0.02,0.01,2.98,150.4,18.25,-1.00,2,18.30,41.50,496.2,5.11,0
3.799,11.30,78.3,100,13.82,3.73,95.2,82.06,2638,2871,0.04,0.04,0.03,0.03,2.86,155.4,18.78,-1.00,2,18.81,41.50,496.2,5.11,0
3.873,12.57,78.7,100,13.67,4.40,95.2,82.06,2634,2875,0.06,0.06,0.05,0.05,2.81,163.0,19.38,-1.00,2,19.42,41.50,496.3,5.12,0
3.961,14.35,79.0,100,13.52,4.89,94.9,82.06,2691,2880,0.07,0.07,0.07,0.06,2.97,170.5,19.89,-1.00,2,19.84,41.50,496.3,5.11,0
4.035,16.07,79.3,100,13.52,5.35,94.9,82.06,2707,2875,0.09,0.09,0.09,0.08,2.97,176.4,20.45,-1.00,2,20.45,41.50,496.3,5.11,0
4.122,17.07,79.7,100,13.38,5.99,94.9,82.06,2762,2903,0.11,0.11,0.11,0.10,3.08,183.1,21.01,-1.00,2,21.10,41.50,496.4,5.11,0
4.203,18.27,79.9,100,13.23,6.50,94.9,82.06,2826,2940,0.13,0.13,0.12,0.12,3.29,177.0,21.34,-1.00,2,21.43,41.50,496.5,5.12,0
4.279,19.50,80.3,100,13.23,6.80,94.8,82.05,2782,2967,0.15,0.15,0.14,0.14,2.86,183.1,21.97,-1.00,2,22.13,38.90,496.5,5.11,0
4.359,20.13,80.7,100,13.23,7.62,94.8,82.05,2852,2875,0.17,0.17,0.16,0.16,3.10,193.5,22.62,-1.00,2,22.92,38.21,496.5,5.11,0
4.449,20.55,81.2,100,12.64,8.39,94.8,82.05,2872,2926,0.19,0.19,0.18,0.18,3.06,204.6,23.48,-1.00,2,23.67,38.65,496.5,5.11,0
4.516,20.22,81.6,100,12.64,9.04,94.6,82.05,2923,2921,0.20,0.20,0.20,0.19,3.22,214.7,24.20,-1.00,2,24.46,39.43,496.6,5.11,0
4.594,19.65,82.1,100,12.35,9.88,94.6,82.05,2946,2917,0.22,0.22,0.22,0.08,3.17,227.2,25.01,-1.00,2,25.35,40.13,496.7,5.11,0
4.680,18.44,82.6,100,12.20,10.59,94.4,82.05,3012,2921,0.24,0.24,0.24,0.08,3.09,238.2,25.77,-1.00,2,26.09,40.35,496.7,5.11,0
4.761,16.90,83.2,100,12.20,11.41,94.2,82.05,3041,2912,0.26,0.26,0.26,0.08,3.17,251.4,26.67,-1.00,2,27.03,40.62,496.6,5.11,0
4.837,15.87,83.7,100,12.35,12.39,94.2,82.04,3089,2907,0.28,0.28,0.28,0.23,3.15,263.2,27.49,-1.00,2,27.82,40.88,496.7,5.11,0
4.923,14.28,84.3,100,12.35,13.30,94.2,82.04,3134,2898,0.31,0.30,0.30,0.23,3.20,276.3,28.52,-1.00,2,28.80,41.04,496.7,5.11,0
5.002,12.58,84.9,100,12.20,14.19,94.0,82.04,3185,2912,0.33,0.33,0.32,0.23,3.15,288.4,29.46,-1.00,2,29.78,41.14,496.7,5.11,0
5.077,11.38,85.6,100,12.05,15.34,93.8,82.04,3238,2889,0.35,0.21,0.34,0.38,3.01,302.0,30.57,-1.00,2,30.99,41.22,496.7,5.11,0
5.157,9.47,86.3,100,11.91,16.47,93.6,82.03,3282,2861,0.37,0.21,0.36,0.38,3.08,316.0,31.81,-1.00,2,32.25,41.27,496.9,5.11,0
5.234,7.30,86.9,100,11.76,17.59,93.6,82.03,3348,2834,0.39,0.21,0.39,0.38,3.45,333.7,32.83,-1.00,2,33.28,41.34,496.9,5.11,0
5.326,5.74,87.5,100,11.76,18.72,93.6,82.02,3413,2871,0.41,0.36,0.41,0.53,3.85,349.5,33.77,-1.00,2,34.30,41.37,496.9,5.11,0
5.402,3.47,88.1,100,11.61,19.56,93.4,82.07,3466,2875,0.44,0.36,0.43,0.53,4.07,364.6,34.70,-1.00,2,35.00,41.42,496.9,5.11,0
5.479,1.26,88.7,100,11.76,20.44,93.2,82.07,3549,2802,0.46,0.36,0.45,0.53,4.21,378.2,35.77,-1.00,2,36.26,41.45,497.0,5.11,0
5.558,-0.23,89.2,100,11.61,21.58,93.0,82.08,3604,2871,0.48,0.51,0.48,0.68,4.52,391.9,36.62,-1.00,2,37.38,41.47,497.0,5.11,0
5.637,-2.28,89.5,100,11.61,22.30,93.0,82.02,3654,2802,0.51,0.51,0.50,0.68,4.73,399.9,37.20,-1.00,2,37.80,41.50,497.2,5.11,0
5.720,-4.08,89.6,100,11.61,22.56,92.8,82.08,3739,2838,0.53,0.51,0.53,0.68,4.97,403.4,37.34,-1.00,2,37.99,41.49,497.2,5.11,0
5.797,-5.11,89.7,100,11.76,22.67,92.6,82.08,3814,2940,0.56,0.66,0.55,0.83,5.19,401.6,37.51,-1.00,2,38.18,41.50,497.2,5.11,0
5.875,-6.55,89.7,100,11.76,22.77,92.6,82.03,3862,2972,0.58,0.66,0.58,0.83,5.46,401.0,37.54,-1.00,2,38.22,41.50,497.3,5.11,0
5.961,-7.82,89.8,100,11.91,22.86,92.4,82.08,3945,2898,0.61,0.66,0.60,0.83,5.60,401.9,37.65,-1.00,2,38.41,41.49,497.3,5.11,0
6.035,-8.52,89.7,100,11.91,22.79,92.4,82.08,4014,2990,0.64,0.81,0.63,0.98,5.96,398.4,37.48,-1.00,2,38.22,41.50,497.3,5.11,0
6.122,-9.48,89.6,100,11.91,22.70,92.1,82.09,4061,2981,0.66,0.81,0.66,0.98,6.12,402.5,37.40,-1.00,2,38.27,41.49,497.3,5.11,0
6.197,-10.15,89.6,100,12.05,22.67,91.9,82.09,4143,2967,0.69,0.81,0.68,0.98,6.38,402.3,37.40,-1.00,2,37.99,41.49,497.3,5.11,0
6.277,-10.52,89.6,100,12.05,22.62,91.7,82.09,4211,2935,0.72,0.96,0.71,1.00,6.57,396.3,37.35,-1.00,2,37.76,41.50,497.2,5.11,0
6.368,-11.03,89.5,100,12.05,22.48,91.3,82.09,4273,2871,0.75,0.96,0.74,1.00,6.83,392.3,37.17,-1.00,2,38.13,41.50,497.1,5.47,0
6.438,-11.51,89.4,100,12.05,22.38,91.3,82.09,4357,2917,0.77,0.96,0.77,1.00,7.15,388.0,37.04,-1.00,2,37.80,41.50,497.2,6.27,0
6.514,-11.84,89.4,100,12.05,22.17,91.1,82.03,4418,2907,0.80,1.00,0.80,1.00,7.32,383.3,36.93,-1.00,2,37.62,41.50,497.1,6.71,0
6.601,-12.33,89.3,100,11.91,22.17,90.9,82.08,4496,2926,0.83,1.00,0.83,1.00,7.59,381.2,36.91,-1.00,2,37.66,41.50,497.2,7.30,0
6.683,-12.89,89.4,100,11.91,22.20,90.7,82.03,4543,2917,0.86,1.00,0.86,1.00,7.83,378.0,37.00,-1.00,2,37.71,41.50,497.1,8.11,0
6.760,-13.31,89.4,100,11.91,22.26,90.5,82.02,4613,2912,0.89,1.00,0.89,1.00,8.02,376.9,37.03,-1.00,2,37.76,41.50,497.1,8.61,0
6.845,-14.05,89.3,100,11.76,22.24,90.5,82.03,4682,2866,0.92,1.00,0.92,1.00,8.31,371.8,36.95,-1.00,2,37.94,41.49,497.0,9.28,0
6.921,-14.85,89.2,100,11.76,22.05,90.1,82.08,4757,2875,0.96,1.00,0.95,1.00,8.49,365.5,36.64,-1.00,2,37.06,41.50,497.0,9.85,0
7.008,-15.36,89.1,100,11.76,21.76,90.0,82.09,4812,2884,0.99,1.00,0.98,1.00,8.70,359.6,36.52,-1.00,2,37.57,41.49,497.0,10.42,0
7.082,-16.02,89.0,100,11.91,21.64,90.0,82.02,4911,2912,1.00,1.00,1.00,1.00,8.98,353.4,36.34,-1.00,2,37.48,41.50,497.0,11.18,0
7.162,-16.52,88.9,100,11.91,21.39,89.8,82.02,4939,2838,1.00,1.00,1.00,1.00,9.12,347.4,36.23,-1.00,2,37.24,41.50,497.1,11.76,0
7.248,-16.71,88.8,100,11.91,21.40,89.8,82.02,5020,2834,1.00,1.00,1.00,1.00,9.24,344.3,36.05,-1.00,2,36.92,41.50,497.3,12.31,0
7.317,-16.95,88.7,100,11.91,21.26,89.6,82.09,5073,2884,1.00,1.00,1.00,1.00,9.27,337.7,35.95,-1.00,2,36.22,41.50,497.3,12.88,0
7.394,-16.98,88.7,100,11.91,21.15,89.4,82.10,5155,2871,1.00,1.00,1.00,1.00,9.54,334.7,35.91,-1.00,2,36.17,41.50,497.2,13.46,0
7.485,-16.96,88.6,100,11.91,21.09,89.2,82.09,5208,2838,1.00,1.00,1.00,1.00,9.70,332.6,35.77,-1.00,2,36.87,41.47,497.2,14.06,0
7.559,-16.91,88.5,100,11.91,20.90,89.2,82.10,5265,2866,1.00,1.00,1.00,1.00,9.74,326.7,35.61,-1.00,2,36.59,41.32,497.3,14.50,0
7.634,-16.76,88.4,100,12.05,20.76,89.2,82.05,5320,2907,1.00,1.00,1.00,1.00,9.83,324.0,35.43,-1.00,2,36.36,41.45,497.3,15.20,0
7.728,-16.64,88.3,100,11.91,20.51,89.0,82.03,5368,2907,1.00,1.00,1.00,1.00,9.89,320.0,35.24,-1.00,2,36.17,41.50,497.3,15.58,0
7.802,-16.47,88.1,100,11.91,20.29,89.0,82.09,5432,2871,1.00,1.00,1.00,1.00,10.00,314.6,34.95,-1.00,2,35.47,41.50,497.1,16.13,0
7.874,-16.19,88.0,100,12.05,20.10,88.8,82.09,5501,2857,1.00,1.00,1.00,1.00,10.14,310.7,34.74,-1.00,2,35.80,41.50,497.2,16.75,0
7.962,-15.98,87.9,100,11.91,19.78,88.8,82.09,5542,2907,1.00,1.00,1.00,1.00,10.24,304.5,34.51,-1.00,2,35.38,41.50,497.3,17.17,0
8.047,-15.67,87.7,100,11.91,19.64,88.8,82.09,5619,2907,1.00,1.00,1.00,1.00,10.42,299.1,34.21,-1.00,2,34.86,41.50,497.2,17.81,0
8.114,-15.24,87.6,100,12.05,19.33,88.8,82.03,5651,2903,1.00,1.00,1.00,1.00,10.44,292.6,34.09,-1.00,2,34.91,41.49,497.1,17.97,0
8.200,-14.85,87.4,100,12.05,19.13,88.8,82.06,5711,2912,1.00,1.00,1.00,1.00,10.77,290.4,33.76,-1.00,2,34.54,41.50,497.3,18.70,0
8.278,-14.25,87.3,100,12.05,18.85,88.8,82.11,5760,2861,1.00,1.00,1.00,1.00,10.84,284.2,33.56,-1.00,2,34.40,41.50,497.2,19.19,0
8.360,-13.67,87.2,100,11.91,18.67,88.8,82.09,5805,2875,1.00,1.00,1.00,1.00,10.95,282.6,33.39,-1.00,2,34.40,41.50,497.1,19.71,0
8.444,-13.34,87.1,100,11.91,18.57,88.8,82.12,5871,2857,1.00,1.00,1.00,1.00,11.19,280.6,33.21,-1.00,2,34.40,41.50,497.1,20.13,0
8.516,-12.88,87.0,100,11.91,18.44,88.8,82.05,5903,2894,1.00,1.00,1.00,1.00,11.21,278.6,33.14,-1.00,2,34.12,41.50,497.0,20.48,0
8.602,-12.45,87.0,100,11.91,18.35,88.8,82.04,5965,2912,1.00,1.00,1.00,1.00,11.46,277.0,33.02,-1.00,2,33.93,41.50,497.0,21.06,0
8.680,-12.19,86.9,100,11.91,18.17,88.8,82.02,6027,2949,1.00,1.00,1.00,1.00,11.60,275.1,32.87,-1.00,2,33.98,41.48,497.0,21.29,0
8.767,-11.84,86.8,100,11.76,18.05,88.8,82.00,6077,2871,1.00,1.00,1.00,1.00,11.61,272.7,32.75,-1.00,2,33.79,41.50,497.0,22.02,0
8.833,-11.51,86.7,100,11.76,17.97,88.8,82.10,6137,2880,1.00,1.00,1.00,1.00,11.66,270.8,32.68,-1.00,2,33.60,41.50,497.0,22.58,0
8.923,-11.32,86.7,100,11.76,17.88,89.0,82.09,6199,2935,1.00,1.00,1.00,1.00,11.70,268.9,32.57,-1.00,2,33.93,41.50,497.0,23.09,0
8.998,-11.17,86.7,100,11.61,17.85,89.0,82.05,6216,2898,1.00,1.00,1.00,1.00,11.74,266.4,32.55,-1.00,2,33.70,41.50,497.0,23.47,0
9.073,-11.08,86.6,100,11.61,17.78,89.0,82.10,6295,2866,1.00,1.00,1.00,1.00,11.80,264.9,32.45,-1.00,2,33.65,41.50,497.0,23.93,0
9.168,-11.02,86.4,100,11.61,17.60,89.2,82.02,6378,2880,1.00,1.00,1.00,1.00,11.89,261.7,32.31,-1.00,2,33.65,41.50,497.1,24.55,0
9.243,-10.88,86.4,100,11.61,17.47,89.2,82.07,6463,2861,1.00,1.00,1.00,1.00,11.93,256.2,32.06,-1.00,2,33.46,41.50,497.1,25.56,0
9.314,-10.85,86.4,100,11.61,17.28,89.2,82.10,6413,2912,1.00,1.00,1.00,1.00,11.91,251.7,32.16,-1.00,2,33.56,41.50,497.2,24.91,0
9.407,-10.74,86.3,100,11.61,17.21,89.4,82.03,6481,2880,1.00,1.00,1.00,1.00,11.94,253.1,31.99,-1.00,2,33.37,41.50,497.1,25.89,0
9.478,-10.52,86.2,100,11.61,17.10,89.4,82.02,6553,2875,1.00,1.00,1.00,1.00,12.01,248.1,31.82,-1.00,2,33.37,41.50,497.0,26.05,0
9.553,-10.46,86.1,100,11.47,16.97,89.6,82.03,6607,2921,1.00,1.00,1.00,1.00,11.98,245.1,31.62,-1.00,2,33.14,41.50,497.1,26.84,0
9.638,-10.53,86.0,100,11.32,16.79,89.6,82.08,6779,2907,1.00,1.00,1.00,1.00,12.00,242.1,31.46,-1.00,2,33.32,41.50,497.2,27.53,0
9.715,-10.93,86.1,97,11.32,16.63,89.8,82.10,6665,2917,1.00,1.00,1.00,1.00,11.98,237.6,31.45,-1.00,2,33.32,41.50,497.1,27.95,0
9.797,-11.35,85.4,54,11.32,16.75,89.8,82.04,6681,2940,1.00,1.00,1.00,1.00,12.08,240.1,31.16,-1.00,2,33.37,28.83,497.0,27.86,0
9.873,-11.68,78.5,30,11.17,12.07,90.0,30.20,6594,3133,1.00,1.00,1.00,1.00,16.22,189.8,20.79,-1.00,2,38.64,23.67,497.1,27.35,0
9.957,-13.26,62.7,23,10.58,-0.52,90.1,18.12,6591,2728,1.00,1.00,1.00,1.00,34.03,46.8,10.93,-1.00,2,27.68,23.13,497.2,5.00,0
10.038,0.00,60.0,0,13.38,-3.74,90.1,17.20,6484,2277,1.00,1.00,1.00,1.00,12.34,24.9,8.25,-1.00,3,28.66,22.78,497.3,5.00,0
10.122,0.00,60.0,0,19.99,-7.32,90.3,13.99,6630,1987,1.00,1.00,1.00,1.00,-2.95,-28.5,7.10,-1.00,3,29.26,21.57,497.3,5.00,0
10.201,0.00,60.0,0,30.58,-9.19,90.1,11.26,6570,1761,0.00,0.00,0.00,0.00,-6.28,-44.7,5.86,-1.00,3,24.79,20.14,497.6,5.00,0
10.275,0.00,60.0,0,33.81,-9.21,90.0,11.51,6542,1568,0.00,0.00,0.00,0.00,-8.75,-43.5,4.72,-1.00,3,20.40,18.92,497.6,5.00,0
10.356,0.00,60.0,0,36.01,-9.83,89.8,11.08,6547,1384,0.00,0.00,0.00,0.00,-10.11,-42.5,4.47,-1.00,3,20.82,18.55,497.7,5.00,0
10.434,0.00,60.0,0,36.60,-10.05,89.8,11.57,6471,1361,0.00,0.00,0.00,0.00,36.14,-43.4,4.69,-1.00,2,21.89,18.05,497.7,5.00,0
10.522,0.00,60.0,0,37.34,-10.53,89.4,10.57,6483,1370,0.00,0.00,0.00,0.00,36.14,-42.9,4.55,-1.00,2,21.10,17.69,498.1,5.00,0
10.598,0.00,60.0,0,39.84,-10.74,89.2,10.09,6444,1370,0.00,0.00,0.00,0.00,36.14,-42.8,4.22,-1.00,2,19.70,17.45,498.0,5.00,0
10.675,0.00,60.0,0,41.45,-10.82,89.2,9.64,6444,1370,0.00,0.00,0.00,0.00,36.14,-42.2,3.72,-1.00,2,18.11,17.14,498.2,5.00,0
10.753,0.00,60.0,0,42.04,-10.85,89.0,10.06,6374,1375,0.00,0.00,0.00,0.00,36.14,-42.2,3.75,-1.00,2,17.41,17.14,498.1,5.00,0
10.839,0.00,60.0,0,42.48,-10.80,89.0,10.45,6349,1375,0.00,0.00,0.00,0.00,36.14,-41.9,3.80,-1.00,2,18.30,17.09,498.1,5.00,0
10.915,0.00,60.0,0,42.78,-10.88,89.0,10.48,6351,1379,0.00,0.00,0.00,0.00,36.14,-41.8,3.90,-1.00,2,18.49,17.10,498.0,5.00,0
10.994,0.00,60.0,0,42.92,-10.92,89.0,10.34,6264,1375,0.00,0.00,0.00,0.00,36.14,-41.8,3.91,-1.00,2,18.21,17.07,497.9,5.00,0
11.073,0.00,60.0,0,43.07,-10.85,89.0,10.37,6250,1384,0.00,0.00,0.00,0.00,36.14,-41.2,3.94,-1.00,2,17.83,17.05,498.3,5.00,0
11.154,0.00,60.0,0,43.22,-10.88,89.0,10.43,6204,1393,0.00,0.00,0.00,0.00,36.14,-41.3,3.87,-1.00,2,17.65,17.03,498.2,5.00,0
11.239,0.00,60.0,0,43.22,-10.89,89.0,10.54,6143,1384,0.00,0.00,0.00,0.00,36.14,-41.1,3.88,-1.00,2,17.41,17.00,498.4,5.00,0
11.315,0.00,60.0,0,43.22,-10.88,89.2,10.54,6128,1388,0.00,0.00,0.00,0.00,36.14,-40.6,3.88,-1.00,2,17.27,16.98,498.4,5.00,0
11.399,0.00,60.0,0,43.37,-10.86,89.2,10.59,6070,1388,0.00,0.00,0.00,0.00,36.14,-40.7,3.89,-1.00,2,17.13,16.96,498.2,5.00,0
11.473,0.00,60.0,0,43.37,-10.86,89.4,10.63,6001,1398,0.00,0.00,0.00,0.00,36.14,-40.6,3.94,-1.00,2,16.99,16.93,498.1,5.00,0
11.552,0.00,60.0,0,43.37,-10.80,89.6,10.63,5970,1398,0.00,0.00,0.00,0.00,36.11,-40.3,3.94,-1.00,2,16.95,16.90,498.1,5.00,0
11.640,0.00,60.0,0,43.37,-10.78,89.6,10.57,5915,1402,0.00,0.00,0.00,0.00,35.99,-40.1,3.98,-1.00,2,16.85,16.88,498.0,21.11,0
11.715,0.00,60.0,0,43.37,-10.76,89.8,10.49,5876,1402,0.00,0.00,0.00,0.00,35.96,-40.0,4.01,-1.00,2,16.67,16.86,497.9,20.63,0
11.794,0.00,60.0,0,43.37,-10.70,89.8,10.41,5807,1398,0.00,0.00,0.00,0.00,35.80,-39.8,4.08,-1.00,2,16.48,16.83,497.9,19.93,0
11.888,0.00,60.0,0,43.37,-10.66,90.0,10.36,5807,1398,0.00,0.00,0.00,0.00,35.78,-39.2,4.06,-1.00,2,16.15,16.81,498.3,19.79,0
11.953,0.00,60.0,0,43.37,-10.59,90.1,10.65,5713,1402,0.00,0.00,0.00,0.00,35.69,-39.3,4.09,-1.00,2,16.20,16.79,498.1,19.44,0
