Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAF.ptm]
0.000,8.21,63.8,15,13.23,-5.40,90.5,9.34,2219,2208,0.52,0.52,0.52,0.52,23.30,53.7,9.08,-1.00,2,17.18,16.17,495.9,5.00,0
0.035,8.08,63.7,15,13.82,-5.68,90.5,9.37,2212,1959,0.53,0.53,0.54,0.53,23.16,49.2,9.03,-1.00,2,16.99,16.14,495.9,5.00,0
0.114,8.46,63.6,15,14.55,-5.76,90.3,9.09,2223,1770,0.00,0.00,0.00,0.00,22.82,46.8,8.91,-1.00,2,16.81,16.15,495.9,5.00,0
0.195,9.27,63.6,15,14.99,-5.80,90.1,9.07,2224,1660,0.00,0.00,0.00,0.00,22.81,45.8,8.91,-1.00,2,16.62,16.16,495.9,5.00,0
0.275,10.02,63.6,15,15.29,-5.83,90.1,9.07,2230,1605,0.00,0.00,0.00,0.00,22.88,45.8,8.89,-1.00,2,16.48,16.16,495.9,5.00,0
0.362,10.94,63.7,15,14.85,-5.84,90.0,9.05,2237,1563,0.00,0.00,0.00,0.00,22.97,45.4,8.86,-1.00,2,16.39,16.16,495.9,5.00,0
0.432,11.47,63.6,15,14.55,-5.88,90.0,8.98,2239,1526,0.00,0.00,0.00,0.00,22.99,45.0,8.80,-1.00,2,16.30,16.17,495.9,5.00,0
0.523,11.56,63.5,15,14.11,-5.99,89.8,8.89,2241,1485,0.00,0.00,0.00,0.00,23.20,44.3,8.67,-1.00,2,16.20,16.16,495.9,5.00,0
0.591,11.28,63.4,15,13.67,-6.06,89.8,8.83,2248,1430,0.00,0.00,0.00,0.00,23.15,43.4,8.58,-1.00,2,16.11,16.16,495.9,5.00,0
0.676,10.71,63.3,15,13.52,-6.17,89.8,8.75,2243,1370,0.00,0.00,0.00,0.00,23.30,42.5,8.50,-1.00,2,16.06,16.16,495.9,5.00,0
0.757,10.27,63.4,16,13.38,-6.19,89.8,9.06,2255,1328,0.00,0.00,0.00,0.00,23.42,42.0,8.56,-1.00,2,16.06,16.33,495.9,5.00,0
0.844,9.65,63.9,16,13.52,-6.10,89.8,9.27,2253,1333,0.00,0.00,0.00,0.00,23.52,43.1,8.76,-1.00,2,15.97,16.46,495.9,5.00,0
0.911,9.06,65.3,16,13.67,-5.51,89.8,11.12,2268,1379,0.00,0.00,0.00,0.00,23.60,48.4,9.55,-1.00,2,16.02,16.49,495.9,5.00,0
0.991,8.94,64.1,16,13.96,-5.59,89.8,9.36,2254,1411,0.01,0.00,0.01,0.00,23.61,48.2,9.01,-1.00,2,15.97,16.49,495.9,5.00,0
1.086,8.77,64.1,16,13.96,-5.73,89.8,9.35,2275,1402,0.00,0.00,0.00,0.00,23.75,45.7,8.91,-1.00,2,15.92,16.52,495.9,5.00,0
1.156,8.41,64.0,16,13.82,-5.79,89.8,9.44,2262,1379,0.00,0.00,0.00,0.00,23.63,45.6,8.88,-1.00,2,15.87,16.53,495.9,5.00,0
1.244,8.25,64.1,16,13.96,-5.85,89.8,9.48,2272,1370,0.00,0.00,0.00,0.00,23.81,45.1,8.84,-1.00,2,15.87,16.54,495.9,5.00,0
1.313,8.20,64.0,16,13.96,-5.86,89.8,9.49,2278,1365,0.00,0.00,0.00,0.00,23.76,44.8,8.84,-1.00,2,15.83,16.55,495.9,5.00,0
1.398,8.17,64.0,16,14.11,-5.89,89.8,9.49,2283,1370,0.00,0.00,0.00,0.00,24.05,44.8,8.79,-1.00,2,15.83,16.55,495.9,5.00,0
1.474,8.15,64.0,16,14.11,-5.89,89.8,9.50,2283,1356,0.00,0.00,0.00,0.00,23.84,44.5,8.81,-1.00,2,15.83,16.55,495.9,5.00,0
1.553,8.17,64.1,16,14.11,-5.92,89.8,9.51,2291,1365,0.00,0.00,0.00,0.00,24.21,44.5,8.77,-1.00,2,15.78,16.55,495.9,5.00,0
1.636,8.16,64.1,16,14.11,-5.93,89.8,9.53,2299,1361,0.00,0.00,0.00,0.00,23.96,44.3,8.77,-1.00,2,15.74,16.55,495.9,5.00,0
1.725,8.13,64.1,16,13.96,-5.94,89.8,9.54,2299,1356,0.00,0.00,0.00,0.00,24.13,44.5,8.74,-1.00,2,15.74,16.56,495.9,5.00,0
1.796,8.12,64.2,16,13.96,-6.00,90.0,9.54,2307,1352,0.00,0.00,0.00,0.00,24.34,44.0,8.74,-1.00,2,15.74,16.56,495.9,5.00,0
1.876,8.11,64.2,16,13.96,-5.98,90.0,9.56,2308,1342,0.00,0.00,0.00,0.00,24.34,44.0,8.73,-1.00,2,15.74,16.56,495.9,5.00,0
1.959,8.11,64.1,16,13.96,-6.00,90.0,9.59,2308,1347,0.00,0.00,0.00,0.00,24.38,44.0,8.72,-1.00,2,15.69,16.56,495.9,5.00,0
2.035,8.06,65.5,18,13.96,-5.94,90.0,9.85,2322,1361,0.00,0.00,0.00,0.00,24.50,44.2,9.06,-1.00,2,15.64,17.19,495.9,5.00,0
2.119,7.75,68.8,18,13.96,-4.85,90.0,12.91,2333,1499,0.02,0.01,0.01,0.01,21.90,56.5,10.55,-1.00,2,15.64,17.56,495.9,5.00,0
2.194,7.67,69.3,19,14.26,-4.05,90.0,12.84,2330,1642,0.03,0.02,0.03,0.02,21.60,65.1,10.77,-1.00,2,15.64,17.64,495.9,5.00,0
2.276,7.59,68.2,19,13.96,-3.86,90.0,12.90,2338,1761,0.05,0.04,0.04,0.04,21.35,70.9,10.48,-1.00,2,15.83,17.58,495.9,5.00,0
2.352,7.14,68.7,19,13.82,-4.51,90.0,12.20,2348,1780,0.06,0.05,0.06,0.05,22.71,62.5,10.45,-1.00,2,15.74,17.56,495.9,5.00,0
2.441,6.84,68.7,19,13.82,-4.23,90.1,12.57,2358,1803,0.08,0.07,0.07,0.07,22.38,67.7,10.44,-1.00,2,15.78,17.53,496.0,5.00,0
2.525,6.92,68.8,19,14.26,-4.31,90.1,12.51,2366,1826,0.09,0.08,0.09,0.09,22.62,66.9,10.44,-1.00,2,15.78,17.53,496.0,5.00,0
2.591,7.36,68.8,19,14.41,-4.32,90.1,12.49,2369,1853,0.11,0.10,0.11,0.10,22.74,67.0,10.40,-1.00,2,15.83,17.52,495.9,5.00,0
2.672,7.77,68.7,19,14.55,-4.35,90.1,12.47,2373,1867,0.13,0.12,0.12,0.12,23.09,67.6,10.32,-1.00,2,15.83,17.51,495.9,5.00,0
2.751,8.44,68.8,19,14.55,-4.39,90.1,12.39,2393,1876,0.14,0.13,0.14,0.13,23.16,66.7,10.29,-1.00,2,15.87,17.50,495.9,5.00,0
2.837,9.05,68.6,19,14.55,-4.46,90.3,12.39,2393,1909,0.16,0.15,0.15,0.15,23.38,66.5,10.24,-1.00,2,15.92,17.50,495.9,5.00,0
2.914,9.43,68.8,19,14.41,-4.48,90.3,12.39,2395,1899,0.17,0.16,0.17,0.16,23.63,66.4,10.22,-1.00,2,15.92,17.49,495.9,5.00,0
2.992,10.04,69.0,19,14.41,-4.50,90.3,12.39,2423,1927,0.19,0.18,0.19,0.18,23.74,66.2,10.20,-1.00,2,15.92,17.49,495.9,5.00,0
3.077,10.63,68.8,19,14.41,-4.51,90.3,12.39,2406,1918,0.21,0.20,0.20,0.20,23.84,66.7,10.21,-1.00,2,15.97,17.48,496.0,5.00,0
3.157,10.95,69.1,19,14.26,-4.53,90.3,12.39,2437,1945,0.22,0.21,0.22,0.21,24.09,66.5,10.16,-1.00,2,15.97,17.48,496.0,5.00,0
3.234,11.40,68.9,19,14.26,-4.56,90.3,12.39,2427,1945,0.24,0.23,0.23,0.23,24.07,66.2,10.18,-1.00,2,16.02,17.47,496.0,5.00,0
3.325,11.82,69.0,19,14.26,-4.57,90.3,12.39,2446,1959,0.23,0.23,0.23,0.23,24.07,66.5,10.12,-1.00,1,16.02,17.47,496.0,5.00,0
3.395,12.10,67.6,18,14.26,-4.65,90.3,12.04,2448,1927,0.13,0.13,0.13,0.23,24.13,66.5,9.74,-1.00,1,16.11,17.18,496.0,5.00,0
3.480,12.44,64.5,16,14.11,-5.65,90.3,9.41,2447,1789,0.00,0.00,0.13,0.13,25.59,53.0,8.36,-1.00,1,16.02,16.49,496.0,5.00,0
3.555,12.58,64.1,16,14.11,-6.65,90.3,9.15,2453,1614,0.00,0.00,0.00,0.00,26.62,41.7,8.01,-1.00,1,15.97,16.46,496.0,5.00,0
3.631,12.72,64.2,16,14.11,-6.69,90.3,9.75,2467,1563,0.00,0.00,0.00,0.00,26.93,41.3,8.04,-1.00,1,16.02,16.46,496.0,5.00,0
3.721,13.20,64.2,16,14.55,-6.65,90.3,9.78,2464,1494,0.00,0.00,0.00,0.00,27.09,41.7,8.10,-1.00,2,15.97,16.46,496.0,5.00,0
3.796,13.75,64.6,16,14.55,-6.53,90.3,9.78,2476,1485,0.00,0.00,0.00,0.00,27.38,42.8,8.21,-1.00,2,15.92,16.45,496.0,5.00,0
3.883,13.98,64.8,16,14.41,-6.45,90.3,9.69,2466,1471,0.00,0.00,0.00,0.00,27.20,43.5,8.33,-1.00,2,15.92,16.46,496.0,5.00,0
3.955,13.82,65.0,16,13.82,-6.35,90.3,9.68,2479,1471,0.00,0.00,0.00,0.00,27.31,44.6,8.38,-1.00,2,15.87,16.46,496.0,5.00,0
4.032,13.04,65.4,16,13.52,-6.32,90.1,9.83,2485,1471,0.00,0.00,0.00,0.00,27.35,45.4,8.54,-1.00,2,15.83,16.59,496.0,5.00,0
4.121,12.27,65.4,16,13.23,-6.16,90.1,9.93,2483,1457,0.00,0.00,0.00,0.00,27.53,46.9,8.57,-1.00,1,15.78,16.58,496.1,5.00,0
4.201,10.98,65.5,17,13.08,-6.14,90.1,9.86,2494,1444,0.00,0.00,0.00,0.00,27.47,47.1,8.59,-1.00,2,15.78,16.59,496.1,5.00,0
4.285,9.74,65.4,17,13.08,-6.13,90.1,9.81,2487,1416,0.00,0.00,0.00,0.00,27.54,47.5,8.57,-1.00,1,15.78,16.59,496.1,5.00,0
4.353,8.95,65.3,17,13.23,-6.19,90.3,9.70,2498,1402,0.00,0.00,0.00,0.00,27.63,47.0,8.49,-1.00,2,15.74,16.59,496.1,5.00,0
4.442,7.88,65.2,17,13.38,-6.26,90.3,9.64,2502,1365,0.00,0.00,0.00,0.00,27.70,46.2,8.42,-1.00,2,15.74,16.59,496.1,5.00,0
4.514,7.00,65.2,17,13.52,-6.33,90.3,9.61,2503,1356,0.00,0.00,0.00,0.00,27.84,45.5,8.39,-1.00,2,15.74,16.59,496.1,5.00,0
4.598,6.50,65.0,17,13.67,-6.37,90.3,9.56,2494,1333,0.00,0.00,0.00,0.00,27.80,45.1,8.34,-1.00,2,15.69,16.60,496.1,5.00,0
4.673,5.85,65.0,17,13.67,-6.39,90.3,9.54,2513,1333,0.00,0.00,0.00,0.00,27.86,44.6,8.32,-1.00,2,15.69,16.60,496.1,5.00,0
4.760,5.31,65.0,17,13.82,-6.42,90.3,9.54,2507,1315,0.00,0.00,0.00,0.00,27.89,44.5,8.26,-1.00,2,15.69,16.60,496.1,5.00,0
4.839,5.00,64.9,17,13.82,-6.45,90.3,9.46,2522,1305,0.00,0.00,0.00,0.00,27.87,44.3,8.22,-1.00,2,15.64,16.60,496.1,5.00,0
4.914,4.52,64.8,17,13.82,-6.48,90.3,9.46,2507,1292,0.00,0.00,0.00,0.00,27.85,43.8,8.24,-1.00,2,15.64,16.59,496.1,5.00,0
4.999,4.11,64.8,17,13.82,-6.49,90.3,9.46,2526,1282,0.00,0.00,0.00,0.00,27.94,44.0,8.17,-1.00,2,15.64,16.60,496.1,5.00,0
5.074,3.87,65.2,17,13.82,-6.56,90.3,9.57,2513,1269,0.00,0.00,0.00,0.00,27.89,41.7,8.32,-1.00,2,15.59,16.64,496.1,5.00,0
5.160,3.49,66.2,17,13.82,-6.23,90.5,10.33,2531,1324,0.00,0.00,0.00,0.00,27.90,43.9,8.71,-1.00,2,15.59,16.73,496.1,5.00,0
5.244,3.28,65.5,17,13.96,-6.12,90.5,9.72,2522,1328,0.00,0.00,0.00,0.00,27.91,44.4,8.49,-1.00,2,15.59,16.73,496.1,5.00,0
5.318,3.16,65.4,17,13.96,-6.28,90.5,9.66,2536,1324,0.00,0.00,0.00,0.00,27.91,42.8,8.40,-1.00,2,15.59,16.73,496.1,5.00,0
5.402,2.90,65.4,17,13.82,-6.32,90.5,9.66,2525,1305,0.00,0.00,0.00,0.00,27.94,42.4,8.39,-1.00,2,15.59,16.74,496.2,5.00,0
5.477,2.55,69.8,20,13.82,-6.35,90.5,9.84,2554,1342,0.00,0.00,0.00,0.00,27.93,42.2,9.16,-1.00,2,15.36,19.35,496.2,5.00,0
5.552,2.24,76.0,57,13.96,-0.87,90.5,29.39,2589,1711,0.00,0.00,0.00,0.00,11.82,97.1,14.99,-1.00,16,15.27,27.24,496.2,5.00,0
5.647,2.26,76.3,100,14.55,0.53,90.5,56.86,2514,2120,0.00,0.00,0.00,0.00,10.58,116.5,15.45,-1.00,16,15.50,38.51,496.2,5.00,0
5.712,2.52,76.4,100,14.11,0.83,90.5,74.41,2604,2396,0.00,0.00,0.00,0.00,8.82,112.2,15.62,-1.00,16,15.69,38.42,496.2,5.00,0
5.807,2.63,76.5,100,13.38,1.02,90.7,82.13,2576,2539,0.00,0.00,0.00,0.00,6.59,115.0,15.86,-1.00,16,15.92,36.80,496.0,5.00,0
5.872,2.40,76.7,100,13.23,1.26,90.7,82.14,2604,2645,0.00,0.00,0.00,0.00,5.46,127.4,16.14,-1.00,16,16.25,38.38,496.1,5.00,0
5.952,2.16,77.0,100,13.23,1.67,90.9,82.10,2600,2719,0.00,0.00,0.00,0.00,4.38,129.8,16.64,-1.00,16,16.71,38.62,496.1,5.00,0
6.037,2.22,77.3,100,13.67,2.24,90.9,82.08,2658,2769,0.00,0.00,0.00,0.00,3.87,133.6,17.19,-1.00,16,17.27,39.00,496.2,5.00,0
6.115,2.44,77.7,100,13.96,2.75,90.9,82.08,2669,2806,0.00,0.00,0.00,0.00,3.47,139.3,17.76,-1.00,2,17.88,39.31,496.2,5.00,0
6.202,3.10,78.1,100,14.26,3.33,90.9,82.07,2704,2829,0.01,0.01,0.00,0.01,3.28,144.6,18.44,-1.00,2,18.49,39.11,495.9,5.00,0
6.278,4.32,78.5,100,14.41,4.11,90.9,82.07,2729,2926,0.03,0.03,0.02,0.03,3.29,151.5,19.07,-1.00,2,19.23,39.21,496.1,5.00,0
6.354,6.45,79.0,100,14.41,4.77,90.9,82.05,2751,2930,0.05,0.05,0.04,0.05,3.26,161.2,19.81,-1.00,2,19.93,38.94,496.2,5.00,0
6.447,8.93,79.4,100,14.41,5.47,90.9,82.05,2808,2857,0.06,0.06,0.06,0.06,3.36,170.5,20.55,-1.00,2,20.68,38.65,496.3,5.00,0
6.517,10.64,79.9,100,14.11,6.31,90.9,82.05,2894,2861,0.08,0.08,0.08,0.08,3.41,178.5,21.32,-1.00,2,21.52,38.52,496.4,5.00,0
6.594,12.98,80.4,100,13.82,7.00,90.9,82.05,2815,2949,0.10,0.10,0.10,0.10,3.36,191.5,22.17,-1.00,2,22.41,38.42,496.4,5.00,0
6.672,14.60,80.9,100,13.38,7.91,90.9,82.05,2922,2884,0.12,0.12,0.12,0.12,3.27,201.4,22.98,-1.00,2,23.29,37.80,496.3,5.00,0
6.760,15.18,81.4,100,12.64,8.73,90.9,82.05,2911,2889,0.14,0.14,0.14,0.14,3.37,212.1,23.80,-1.00,2,24.09,38.55,496.2,5.00,0
6.846,15.26,81.9,100,12.49,9.59,90.7,82.04,2978,2889,0.16,0.16,0.16,0.16,3.21,226.1,24.63,-1.00,2,24.97,39.36,496.2,5.00,0
6.922,14.66,82.5,100,12.35,10.27,90.7,82.04,3006,2894,0.18,0.18,0.18,0.18,3.27,238.7,25.50,-1.00,2,25.86,40.35,496.2,5.00,0
6.992,13.95,83.0,100,12.20,11.22,90.7,82.04,3061,2894,0.20,0.20,0.20,0.20,3.28,249.5,26.35,-1.00,2,26.70,40.57,496.2,5.00,0
7.073,12.64,83.6,100,12.20,12.13,90.7,82.04,3105,2884,0.22,0.22,0.22,0.22,3.20,262.0,27.31,-1.00,2,27.68,40.82,496.2,5.00,0
7.170,11.15,84.2,100,12.20,13.14,90.7,82.04,3141,2903,0.24,0.24,0.24,0.24,3.21,276.4,28.38,-1.00,2,28.85,40.99,496.2,5.00,0
7.239,10.05,84.8,100,12.05,14.25,90.5,82.04,3187,2903,0.26,0.26,0.26,0.26,3.18,288.7,29.38,-1.00,2,29.82,41.10,496.3,5.00,0
7.317,8.19,85.5,100,11.91,15.25,90.5,82.04,3246,2875,0.28,0.28,0.28,0.28,2.90,303.2,30.42,-1.00,2,30.85,41.20,496.3,5.00,0
7.395,6.18,86.2,100,11.91,16.27,90.3,82.04,3295,2880,0.31,0.31,0.30,0.31,3.06,318.4,31.54,-1.00,2,31.97,41.26,496.4,5.00,0
7.483,4.71,86.8,100,11.76,17.49,90.3,82.04,3359,2871,0.33,0.33,0.32,0.33,3.54,334.5,32.66,-1.00,2,33.14,41.32,496.5,5.00,0
7.558,2.44,87.4,100,11.61,18.48,90.3,82.04,3403,2852,0.35,0.35,-1.16,0.35,2.33,352.2,33.63,-1.00,2,34.02,41.37,496.6,5.00,0
7.635,0.11,87.9,100,11.61,19.32,90.3,82.04,3467,2857,0.37,0.37,-1.16,0.37,2.54,363.0,34.54,-1.00,2,35.19,41.44,496.7,5.00,0
7.725,-1.38,88.7,100,11.61,20.49,90.1,82.04,3532,2875,0.40,0.40,-1.16,0.40,2.78,377.1,35.67,-1.00,2,36.08,41.45,496.8,5.00,0
7.799,-3.26,89.1,100,11.47,21.52,90.1,82.04,3605,2806,0.42,0.42,-1.16,0.42,3.07,393.6,36.57,-1.00,2,37.01,41.49,496.9,5.00,0
7.884,-5.07,89.4,100,11.47,22.21,90.1,82.04,3676,2834,0.44,0.44,-1.01,0.44,3.35,401.3,37.00,-1.00,2,37.62,41.49,497.0,5.00,0
7.952,-6.45,89.5,100,11.47,22.48,90.0,82.09,3728,2866,0.47,0.47,-1.01,0.47,3.43,402.3,37.20,-1.00,2,37.99,41.50,497.0,5.00,0
8.045,-8.51,89.5,100,11.61,22.48,90.0,82.09,3803,2894,0.49,0.49,-0.86,0.49,3.88,400.2,37.16,-1.00,2,38.04,41.49,497.0,5.00,0
8.121,-10.26,89.6,100,11.61,22.50,89.8,82.09,3855,2903,0.52,0.52,-0.86,0.52,3.98,398.4,37.25,-1.00,2,37.90,41.49,497.0,5.00,0
8.207,-11.27,89.6,100,11.76,22.62,89.8,82.09,3942,2967,0.55,0.54,-0.86,0.54,4.24,399.3,37.42,-1.00,2,37.99,41.49,497.0,5.00,0
8.273,-12.51,89.7,100,11.91,22.72,89.8,82.09,4023,2935,0.57,0.57,-0.71,0.57,4.63,399.5,37.50,-1.00,2,38.36,41.49,497.0,5.00,0
8.365,-13.64,89.7,100,11.76,22.77,89.6,82.09,4060,2889,0.60,0.60,-0.71,0.60,4.83,414.4,37.41,-1.00,2,38.22,41.49,497.0,5.00,0
8.432,-14.20,89.6,100,11.91,22.70,89.4,82.09,4144,2884,0.63,0.63,-0.71,0.62,5.01,403.8,37.42,-1.00,2,37.99,41.50,497.0,5.00,0
8.520,-14.82,89.6,100,12.05,22.67,89.2,82.09,4204,2930,0.65,0.65,-0.56,0.65,5.41,399.0,37.42,-1.00,2,37.94,41.50,497.0,5.00,0
8.595,-15.26,89.6,100,12.05,22.70,89.2,82.04,4280,2861,0.68,0.68,-0.56,0.68,5.54,395.9,37.36,-1.00,2,37.99,41.50,497.0,5.00,0
8.681,-15.53,89.6,100,12.05,22.60,89.2,82.03,4350,2903,0.71,0.71,-0.56,0.71,5.80,391.4,37.30,-1.00,2,38.18,41.50,497.0,5.00,0
8.758,-15.93,89.5,100,12.05,22.51,89.0,82.10,4402,2843,0.74,0.74,-0.56,0.74,6.18,387.1,37.16,-1.00,2,38.13,41.49,497.0,5.00,0
8.841,-16.34,89.5,100,11.91,22.45,88.8,82.09,4493,2857,0.77,0.77,-0.41,0.77,6.35,386.6,37.16,-1.00,2,38.13,41.50,497.0,5.00,0
8.917,-16.68,89.5,100,11.91,22.45,88.6,82.05,4544,2848,0.80,0.80,-0.41,0.80,6.59,382.4,37.13,-1.00,2,38.27,41.50,497.0,5.00,0
8.993,-17.19,89.5,100,11.91,22.41,88.4,82.09,4612,2912,0.83,0.83,-0.41,0.83,6.88,379.9,37.14,-1.00,2,38.22,41.50,497.0,5.02,0
9.081,-17.85,89.4,100,11.76,22.42,88.4,82.03,4675,2857,0.86,0.86,-0.26,0.86,7.11,376.1,37.05,-1.00,2,37.43,41.50,497.0,5.37,0
9.152,-18.34,89.3,100,11.76,22.25,88.2,82.11,4749,2940,0.89,0.89,-0.26,0.89,7.37,370.6,36.97,-1.00,2,38.04,41.50,497.0,5.65,0
9.232,-19.14,89.2,100,11.76,22.11,88.2,82.11,4802,2820,0.92,0.92,-0.11,0.92,7.64,364.8,36.73,-1.00,2,37.57,41.49,497.0,5.89,0
9.322,-19.80,89.1,100,11.76,21.92,88.0,82.11,4904,2875,0.96,0.95,-0.11,0.95,7.96,361.7,36.49,-1.00,2,37.20,41.50,497.0,6.24,0
9.394,-20.13,89.0,100,11.91,21.64,87.8,82.12,4945,2912,0.99,0.99,-0.11,0.99,8.08,354.5,36.31,-1.00,2,36.73,41.50,497.0,6.51,0
9.482,-20.41,88.9,100,11.91,21.59,87.8,82.05,5018,2852,1.00,1.00,0.04,1.00,8.39,349.1,36.27,-1.00,2,37.34,41.50,497.0,6.70,0
9.553,-20.41,88.9,100,12.05,21.50,87.8,82.06,5076,2880,1.00,1.00,0.04,1.00,8.49,345.6,36.20,-1.00,2,36.96,41.50,497.0,7.07,0
9.640,-20.40,88.9,100,11.91,21.44,87.8,82.12,5161,2838,1.00,1.00,0.04,1.00,8.67,341.9,36.19,-1.00,2,37.01,41.50,497.0,7.30,0
9.714,-20.32,88.8,100,11.91,21.41,87.7,82.06,5227,2834,1.00,1.00,0.19,1.00,9.05,337.5,36.04,-1.00,2,36.31,41.44,497.0,7.63,0
9.802,-20.35,88.7,100,11.91,21.22,87.7,82.12,5281,2889,1.00,1.00,0.19,1.00,9.09,332.9,35.83,-1.00,2,36.26,41.39,497.0,7.93,0
9.885,-20.35,88.6,100,11.91,21.03,87.7,82.06,5331,2866,1.00,1.00,0.19,1.00,9.19,329.0,35.69,-1.00,2,36.17,41.47,497.0,8.14,0
9.952,-20.22,88.5,100,11.91,20.87,87.7,82.05,5389,2903,1.00,1.00,0.34,1.00,9.48,324.6,35.54,-1.00,2,36.50,41.50,497.0,8.37,0
10.044,-20.06,88.4,100,11.91,20.72,87.5,82.04,5439,2857,1.00,1.00,0.34,1.00,9.55,321.8,35.35,-1.00,2,35.89,41.50,497.0,8.56,0
10.113,-19.97,88.2,100,11.91,20.52,87.5,82.08,5497,2940,1.00,1.00,0.34,1.00,9.75,317.6,35.06,-1.00,2,35.98,41.50,497.0,8.91,0
10.197,-19.81,88.1,100,11.91,20.26,87.5,82.05,5552,2898,1.00,1.00,0.49,1.00,9.91,311.9,34.88,-1.00,2,35.52,41.50,497.0,9.10,0
10.281,-19.60,87.9,100,11.91,20.07,87.5,82.12,5627,2894,1.00,1.00,0.49,1.00,10.02,306.2,34.63,-1.00,2,35.42,41.50,497.0,9.35,0
10.356,-19.41,87.8,100,11.91,19.78,87.7,82.11,5644,2884,1.00,1.00,0.49,1.00,9.99,300.9,34.52,-1.00,2,35.19,41.50,497.0,9.59,0
10.432,-18.97,87.7,100,11.91,19.71,87.5,82.12,5722,2866,1.00,1.00,0.64,1.00,10.32,298.5,34.23,-1.00,2,35.24,41.50,497.0,9.71,0
10.525,-18.56,87.6,100,11.91,19.40,87.7,82.11,5771,2875,1.00,1.00,0.64,1.00,10.53,294.0,34.14,-1.00,2,35.24,41.50,497.0,10.02,0
10.594,-18.25,87.5,100,11.91,19.29,87.7,82.05,5830,2898,1.00,1.00,0.64,1.00,10.65,291.8,33.92,-1.00,2,34.86,41.50,497.0,10.27,0
10.680,-17.72,87.4,100,11.91,19.15,87.7,82.05,5878,2861,1.00,1.00,0.79,1.00,10.96,290.2,33.82,-1.00,2,34.82,41.50,497.0,10.48,0
10.766,-17.24,87.4,100,11.91,19.04,87.7,82.04,5923,2875,1.00,1.00,0.79,1.00,11.10,288.1,33.74,-1.00,2,34.63,41.50,497.0,10.68,0
10.835,-17.01,87.3,100,11.76,18.95,87.8,82.05,5972,2935,1.00,1.00,0.79,1.00,11.15,286.8,33.60,-1.00,2,34.49,41.50,497.0,10.88,0
10.912,-16.57,87.3,100,11.91,18.84,87.8,82.04,6036,2889,1.00,1.00,0.94,1.00,11.52,285.1,33.54,-1.00,2,34.72,41.50,497.0,11.04,0
10.999,-16.17,87.2,100,11.76,18.73,88.0,82.09,6085,2884,1.00,1.00,0.94,1.00,11.57,282.6,33.42,-1.00,2,34.44,41.50,497.0,11.39,0
11.073,-15.93,87.2,100,11.76,18.65,88.0,82.03,6149,2949,1.00,1.00,0.94,1.00,11.64,281.3,33.35,-1.00,2,34.44,41.50,497.0,11.69,0
11.159,-15.66,87.1,100,11.76,18.53,88.0,82.11,6212,2940,1.00,1.00,1.00,1.00,11.74,278.9,33.27,-1.00,2,34.49,41.50,497.0,11.87,0
11.237,-15.41,87.1,100,11.76,18.49,88.2,82.13,6234,2926,1.00,1.00,1.00,1.00,11.75,276.7,33.27,-1.00,2,34.35,41.50,497.0,12.04,0
11.313,-15.26,87.0,100,11.61,18.39,88.4,82.12,6301,2889,1.00,1.00,1.00,1.00,11.85,276.7,33.08,-1.00,2,34.58,41.50,497.0,12.27,0
11.392,-15.03,86.9,100,11.61,18.36,88.6,82.12,6391,2880,1.00,1.00,1.00,1.00,11.91,271.7,33.04,-1.00,2,34.35,41.50,497.0,12.51,0
11.481,-14.86,86.8,100,11.61,18.21,88.6,82.05,6520,2866,1.00,1.00,1.00,1.00,12.02,266.8,32.77,-1.00,2,34.35,41.50,497.0,12.98,0
11.554,-14.81,86.8,100,11.61,18.02,88.8,82.09,6420,2880,1.00,1.00,1.00,1.00,11.89,260.4,32.80,-1.00,2,34.21,41.50,497.0,12.90,0
11.632,-14.64,86.7,100,11.61,18.06,88.8,82.11,6503,2866,1.00,1.00,1.00,1.00,11.98,264.7,32.72,-1.00,2,34.35,41.50,497.0,13.15,0
11.717,-14.50,86.7,100,11.61,17.98,89.0,82.09,6544,2843,1.00,1.00,1.00,1.00,11.99,259.9,32.66,-1.00,2,34.12,41.50,497.0,13.35,0
11.794,-14.52,86.6,100,11.32,17.82,89.2,82.12,6631,2894,1.00,1.00,1.00,1.00,11.99,258.1,32.47,-1.00,2,34.21,41.50,497.0,13.67,0
11.881,-14.73,86.6,100,11.17,17.72,89.2,82.11,6755,2880,1.00,1.00,1.00,1.00,11.97,254.3,32.45,-1.00,2,34.12,41.50,497.0,13.94,0
11.953,-15.59,86.6,100,11.02,17.62,89.4,82.07,6682,2903,1.00,1.00,1.00,1.00,11.93,251.4,32.34,-1.00,2,33.98,41.50,497.0,14.19,0
