Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAB.ptm]
0.000,1.07,63.5,16,14.26,-6.91,87.7,1100,8.64,2399,1071,0.00,0.00,0.00,0.00,26.09,34.2,7.90,-1.00,2,496.7,51.28,0
0.031,1.41,63.5,16,14.26,-6.89,87.8,1100,8.64,2387,1085,0.00,0.00,0.00,0.00,25.80,34.9,7.94,-1.00,2,496.7,51.28,0
0.107,1.89,63.5,16,14.26,-6.85,87.8,1100,8.64,2394,1098,0.00,0.00,0.00,0.00,26.03,35.0,7.96,-1.00,2,496.7,51.28,0
0.200,2.34,63.6,16,14.26,-6.87,87.8,1100,8.65,2406,1117,0.00,0.00,0.00,0.00,26.11,34.9,7.94,-1.00,2,496.7,51.28,0
0.268,2.62,63.5,16,14.26,-6.84,87.7,1100,8.65,2387,1112,0.00,0.00,0.00,0.00,26.03,35.0,7.96,-1.00,2,496.7,51.28,0
0.357,3.00,63.6,16,14.26,-6.83,87.7,1100,8.65,2411,1135,0.00,0.00,0.00,0.00,26.31,35.3,7.94,-1.00,2,496.7,51.28,0
0.433,3.36,63.7,16,14.26,-6.85,87.7,1100,8.65,2401,1140,0.00,0.00,0.00,0.00,26.10,35.3,8.00,-1.00,2,496.7,51.28,0
0.517,3.57,63.7,16,14.11,-6.82,87.7,1100,8.65,2412,1163,0.00,0.00,0.00,0.00,26.41,35.3,7.95,-1.00,2,496.7,51.28,0
0.593,3.79,63.7,16,14.11,-6.83,87.7,1100,8.65,2419,1163,0.00,0.00,0.00,0.00,26.22,35.4,7.99,-1.00,2,496.7,51.28,0
0.666,3.92,63.7,16,14.11,-6.81,87.7,1100,8.65,2406,1167,0.00,0.00,0.00,0.00,26.41,35.6,7.97,-1.00,2,496.9,51.28,0
0.758,3.97,63.8,16,13.96,-6.83,87.7,1100,8.65,2429,1181,0.00,0.00,0.00,0.00,26.64,35.7,7.97,-1.00,2,496.8,51.28,0
0.833,3.98,63.7,16,13.96,-6.82,87.7,1100,8.65,2420,1181,0.00,0.00,0.00,0.00,26.46,35.6,8.01,-1.00,2,496.9,51.28,0
0.915,3.94,63.8,16,13.96,-6.83,87.7,1100,8.59,2424,1186,0.00,0.00,0.00,0.00,26.58,35.6,7.97,-1.00,2,496.9,51.28,0
0.990,3.91,63.9,16,13.96,-6.82,87.7,1100,8.59,2433,1163,0.00,0.00,0.00,0.00,26.50,35.6,7.98,-1.00,2,496.8,51.28,0
1.083,3.88,63.8,16,13.96,-6.81,87.7,1100,8.59,2423,1163,0.00,0.00,0.00,0.00,26.63,35.7,7.97,-1.00,2,496.8,51.28,0
