Time (sec),(C) EOI Actual (degrees),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),SOI Actual Cyl3 (degrees),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: LB_TP, E85, NX2, vA.ptm]"
0.000,0.0,1,14,13.96,14.79,-8.00,90.9,8.78,2451,0,27.37,27.37,27.07,27.07,26.7,0.309,0.000,-1.00,305.0,0.00,1,15.50,32.80,413.4,-1.57,100.00,0
0.054,281.7,1,14,13.96,14.79,-8.30,90.9,8.36,2450,910,28.83,28.83,28.18,28.18,23.7,0.289,0.275,-1.00,305.0,0.00,1,15.50,32.80,413.4,-1.58,100.00,0
0.132,281.5,1,14,13.96,14.79,-8.46,90.9,8.36,2450,854,29.31,29.31,29.31,28.83,21.9,0.289,0.272,-1.00,305.0,0.00,1,15.50,32.80,413.4,-1.58,100.00,0
0.225,281.6,1,14,13.96,14.79,-8.57,90.9,8.33,2453,845,29.90,29.90,29.57,29.57,20.8,0.282,0.273,-1.00,305.0,0.00,1,15.50,32.80,413.4,-1.58,100.00,0
0.290,281.7,1,14,13.96,14.79,-8.62,90.9,8.33,2449,818,30.03,30.03,30.03,30.03,20.1,0.276,0.272,-1.00,305.0,0.00,1,15.46,32.80,413.4,-1.58,100.00,0
0.369,281.7,1,14,13.96,14.79,-8.67,91.1,8.30,2454,818,30.31,30.11,30.31,30.11,19.4,0.274,0.272,-1.00,305.0,0.00,1,15.46,32.80,413.4,-1.59,100.00,0
0.459,281.5,1,14,13.96,14.79,-8.71,91.1,8.30,2451,785,30.39,30.39,30.38,30.38,19.2,0.273,0.272,-1.00,305.0,0.00,1,15.46,32.80,413.4,-1.59,100.00,0
0.537,281.4,1,14,13.96,14.79,-8.72,90.9,8.29,2449,776,30.47,30.47,30.47,30.47,19.1,0.273,0.271,-1.00,305.0,0.00,1,15.46,32.80,413.4,-1.59,100.00,0
0.621,281.2,1,14,13.96,14.79,-8.71,91.1,8.29,2453,781,30.49,30.51,30.51,30.51,19.2,0.272,0.272,-1.00,305.0,0.00,1,15.41,32.80,413.4,-1.60,100.00,0
0.698,281.2,1,14,13.96,14.79,-8.74,91.1,8.29,2450,758,30.60,30.60,30.60,30.60,18.9,0.271,0.272,-1.00,305.0,0.00,1,15.41,32.80,413.4,-1.60,100.00,0
0.782,281.1,1,14,13.96,14.79,-8.73,91.1,8.29,2451,767,30.64,30.61,30.64,30.64,19.0,0.271,0.271,-1.00,305.0,0.00,1,15.41,32.80,413.5,-1.59,100.00,0
0.854,281.1,1,14,13.96,14.79,-8.74,91.1,8.29,2453,753,30.73,30.71,30.71,30.71,18.8,0.269,0.272,-1.00,305.0,0.00,1,15.41,32.80,413.4,-1.59,100.00,0
0.937,281.1,1,14,13.96,14.79,-8.75,91.1,8.28,2448,762,30.71,30.71,30.71,30.71,18.8,0.269,0.271,-1.00,305.0,0.00,1,15.41,32.80,413.5,-1.60,100.00,0
1.021,281.2,1,14,13.96,14.79,-8.75,91.1,8.28,2451,748,30.66,30.72,30.66,30.72,18.9,0.270,0.271,-1.00,305.0,0.00,1,15.36,32.80,413.6,-1.60,100.00,0
1.090,281.1,1,14,13.96,14.79,-8.74,91.1,8.28,2452,762,30.68,30.68,30.68,30.68,18.9,0.270,0.272,-1.00,305.0,0.00,1,15.36,32.80,413.5,-1.59,100.00,0
1.176,281.1,1,14,13.96,14.79,-8.73,91.1,8.28,2451,744,30.71,30.79,30.79,30.79,18.9,0.271,0.271,-1.00,305.0,0.00,1,15.36,32.80,413.5,-1.59,100.00,0
1.251,281.0,1,14,13.96,14.79,-8.74,91.1,8.28,2449,762,30.66,30.66,30.66,30.66,19.0,0.270,0.270,-1.00,305.0,0.00,1,15.36,32.80,413.5,-1.59,100.00,0
1.331,281.0,1,14,13.96,14.79,-8.73,91.3,8.28,2453,744,30.79,30.79,30.79,30.79,18.7,0.270,0.271,-1.00,305.0,0.00,1,15.31,32.80,413.5,-1.60,100.00,0
1.422,281.1,1,14,13.96,14.79,-8.75,91.3,8.28,2452,762,30.74,30.92,30.92,30.92,18.6,0.269,0.271,-1.00,305.0,0.00,1,15.31,32.80,413.5,-1.60,100.00,0
1.498,280.9,1,14,13.96,14.79,-8.76,91.3,8.28,2457,739,30.82,30.82,30.82,30.82,18.6,0.269,0.271,-1.00,305.0,0.00,1,15.31,32.80,413.5,-1.60,100.00,0
1.580,281.0,1,14,13.96,14.79,-8.76,91.3,8.28,2449,739,30.71,30.71,30.70,30.71,18.8,0.269,0.271,-1.00,305.0,0.00,1,15.31,32.80,413.5,-1.60,100.00,0
1.654,281.1,1,14,13.96,14.79,-8.77,91.3,8.34,2450,758,30.84,30.84,30.84,30.84,18.7,0.269,0.271,-1.00,305.0,0.00,1,15.31,32.80,413.5,-1.60,100.00,0
