Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16258][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vB.ptm]
0.000,1,26,14.55,14.79,-3.31,89.2,12.61,2156,0.50,0.50,0.50,0.49,11.24,89.4,0.639,0.627,3.91,2,16.39,18.46,7373.0,8.65,1.65,5.00,0
0.075,1,26,14.55,14.79,-3.39,89.2,12.46,2174,0.52,0.52,0.51,0.51,11.47,88.7,0.633,0.622,3.91,2,16.39,18.45,7373.0,8.78,1.69,5.00,0
0.156,1,26,14.55,14.79,-3.45,89.2,12.44,2190,0.53,0.53,0.53,0.52,11.48,88.2,0.633,0.618,4.69,2,16.43,18.46,7373.1,8.84,1.71,5.00,0
0.241,1,26,14.55,14.79,-3.55,89.0,12.37,2195,0.54,0.55,0.54,0.54,11.66,87.4,0.628,0.616,4.69,2,16.43,18.46,7373.1,8.96,1.71,5.00,0
0.308,1,26,14.55,14.79,-3.58,89.0,12.34,2208,0.56,0.56,0.56,0.55,11.79,87.0,0.624,0.612,4.69,2,16.48,18.46,7373.1,8.98,1.72,5.00,0
0.390,1,26,14.55,14.79,-3.62,89.0,12.30,2220,0.57,0.58,0.57,0.57,11.90,86.5,0.618,0.610,4.69,2,16.48,18.46,7373.1,9.04,1.73,5.00,0
0.471,1,26,14.55,14.79,-3.71,89.0,12.23,2235,0.59,0.59,0.58,0.58,12.08,85.9,0.615,0.606,4.69,2,16.43,18.47,7373.1,9.12,1.72,5.00,0
0.561,1,26,14.55,14.79,-3.75,89.0,12.19,2243,0.60,0.61,0.60,0.60,12.11,85.2,0.615,0.604,3.91,2,16.43,18.47,7373.1,9.26,1.73,5.00,0
0.631,1,26,14.70,14.79,-3.85,89.0,12.13,2252,0.62,0.62,0.61,0.61,12.29,84.4,0.610,0.601,3.91,2,16.43,18.46,7373.1,9.34,1.75,5.00,0
0.721,1,26,14.70,14.79,-3.93,89.0,12.10,2268,0.63,0.64,0.63,0.63,12.39,83.5,0.606,0.598,3.91,2,16.48,18.47,7373.1,9.34,1.75,5.00,0
