Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vA.ptm]
0.000,5.79,61.4,14,17.79,14.86,-7.02,76.7,8.46,1816,859,0.00,0.00,0.00,0.00,24.09,0.292,8.23,-1.00,12.50,2,15.74,16.47,5.00,0
0.045,6.81,61.3,15,16.46,14.86,-6.07,76.7,9.02,1713,923,0.00,0.00,0.00,0.00,17.92,0.362,9.45,-1.00,13.28,2,15.69,16.63,5.00,0
0.122,7.94,63.0,16,15.73,14.86,-4.73,76.7,9.40,1735,969,0.00,0.00,0.00,0.00,16.04,0.432,10.86,-1.00,12.50,2,15.64,16.82,5.00,0
0.190,8.10,67.0,17,14.55,14.86,-3.50,76.7,10.65,1773,1080,0.01,0.01,0.01,0.01,16.53,0.432,11.87,-1.00,10.94,2,15.59,17.27,5.00,0
0.269,7.50,68.7,18,13.82,14.86,-2.52,76.9,12.19,1734,1190,0.02,0.02,0.02,0.02,16.17,0.540,12.65,-1.00,6.25,2,15.64,17.44,5.00,0
0.348,6.64,69.7,18,13.08,14.86,-2.05,77.1,11.94,1755,1255,0.03,0.03,0.03,0.03,14.29,0.578,12.91,-1.00,3.12,2,15.64,17.43,5.00,0
0.418,4.31,70.6,18,12.49,14.86,-1.83,77.1,12.70,1761,1310,0.04,0.04,0.04,0.04,15.13,0.606,13.19,-1.00,-3.12,2,15.64,17.63,5.00,0
0.498,2.52,70.4,18,12.20,14.86,-1.69,77.3,12.78,1767,1365,0.05,0.05,0.05,0.06,14.71,0.606,13.14,-1.00,-6.25,2,15.74,17.59,5.00,0
0.582,0.40,70.0,18,12.49,14.86,-1.79,77.5,12.46,1767,1342,0.06,0.07,0.06,0.07,15.15,0.612,13.01,-1.00,-7.81,2,15.74,17.67,5.00,0
0.640,-0.29,68.3,19,13.38,14.86,-1.82,77.7,12.34,1781,1393,0.08,0.08,0.07,0.08,14.89,0.613,12.55,-1.00,-7.03,2,15.83,17.63,5.00,0
0.719,-0.62,68.8,20,13.82,14.86,-2.62,77.7,11.43,1779,1379,0.09,0.09,0.08,0.09,16.46,0.571,12.54,-1.00,-3.12,2,15.78,17.73,5.00,0
0.795,-0.61,69.7,20,14.26,14.86,-2.25,77.9,12.39,1799,1421,0.10,0.10,0.09,0.10,16.09,0.571,12.76,-1.00,-1.56,2,15.78,17.80,5.00,0
0.890,-0.34,71.6,21,14.41,14.86,-1.89,77.9,13.57,1797,1444,0.11,0.11,0.10,0.11,15.83,0.601,13.40,-1.00,0.00,2,15.78,18.24,5.00,0
0.957,-0.09,73.1,22,14.55,14.86,-0.99,78.1,16.76,1819,1577,0.12,0.12,0.12,0.12,16.89,0.675,14.27,-1.00,0.78,2,15.83,18.65,5.00,0
1.022,0.17,73.3,22,14.41,14.86,-0.54,78.1,17.47,1818,1669,0.13,0.13,0.13,0.13,16.66,0.710,14.42,-1.00,0.78,2,15.87,18.66,5.00,0
1.091,0.01,73.3,22,13.82,14.86,-0.44,78.1,17.61,1837,1784,0.14,0.14,0.14,0.14,16.79,0.710,14.42,-1.00,0.00,2,15.87,18.67,5.00,0
1.173,-0.64,73.5,23,13.52,14.86,-0.41,78.1,17.63,1832,1844,0.15,0.16,0.15,0.16,16.92,0.712,14.49,-1.00,-2.34,2,15.92,18.70,5.00,0
1.245,-1.13,73.5,23,13.38,14.86,-0.36,78.1,17.67,1854,1899,0.17,0.17,0.16,0.17,17.43,0.720,14.50,-1.00,-3.91,2,15.97,18.72,5.00,0
1.320,-1.59,73.6,23,13.52,14.86,-0.37,78.1,17.67,1863,1941,0.18,0.18,0.17,0.18,17.50,0.719,14.57,-1.00,-3.91,2,16.02,18.75,5.00,0
1.398,-1.67,73.5,23,13.96,14.86,-0.31,78.2,17.75,1880,1978,0.19,0.19,0.18,0.19,17.78,0.719,14.52,-1.00,-3.12,2,16.06,18.79,5.00,0
1.482,-1.59,73.7,23,14.11,14.86,-0.31,78.2,17.75,1869,2005,0.20,0.20,0.20,0.20,17.54,0.725,14.59,-1.00,-1.56,2,16.11,18.78,5.00,0
1.543,-1.60,73.7,23,14.11,14.86,-0.27,78.2,17.75,1897,2037,0.21,0.21,0.21,0.21,17.59,0.726,14.62,-1.00,-1.56,2,16.11,18.88,5.00,0
1.619,-1.61,74.1,24,14.11,14.86,-0.23,78.2,18.22,1891,2065,0.22,0.23,0.22,0.23,17.94,0.736,14.81,-1.00,-2.34,2,16.11,19.20,5.00,0
1.695,-1.63,74.3,24,13.96,14.86,0.02,78.2,19.23,1920,2125,0.24,0.24,0.23,0.24,17.90,0.736,14.96,-1.00,-1.56,2,16.25,19.35,5.00,0
1.769,-1.62,74.6,25,13.96,14.86,0.11,78.1,19.79,1915,2152,0.25,0.25,0.24,0.25,17.70,0.752,15.13,-1.00,-2.34,2,16.25,19.60,5.00,0
1.846,-1.52,74.6,25,14.11,14.86,0.34,78.1,20.53,1942,2203,0.26,0.26,0.26,0.26,17.78,0.769,15.19,-1.00,-1.56,2,16.25,19.63,5.00,0
1.921,-1.41,74.8,26,14.11,14.86,0.30,78.1,20.83,1939,2254,0.27,0.27,0.27,0.27,17.80,0.771,15.31,-1.00,-1.56,2,16.39,19.81,5.00,0
1.998,-1.34,74.7,26,14.11,14.86,0.49,78.1,21.25,1967,2300,0.28,0.29,0.28,0.29,17.62,0.771,15.29,-1.00,-1.56,2,16.48,19.86,5.00,0
2.072,-0.91,74.8,26,14.11,14.86,0.43,78.1,21.26,1957,2350,0.30,0.30,0.29,0.30,17.62,0.775,15.34,-1.00,0.00,2,16.34,19.87,5.00,0
2.146,-0.66,74.8,26,14.11,14.86,0.51,77.9,21.26,1980,2401,0.31,0.31,0.31,0.31,17.72,0.782,15.38,-1.00,0.00,2,16.58,19.89,5.00,0
2.222,-0.41,74.9,26,14.11,14.86,0.54,77.9,21.34,1998,2447,0.32,0.32,0.32,0.32,17.66,0.788,15.41,-1.00,0.00,2,16.48,19.98,5.00,0
2.297,-0.32,75.0,26,13.96,14.86,0.56,77.9,21.31,2003,2507,0.33,0.33,0.33,0.34,17.66,0.788,15.48,-1.00,0.00,2,16.67,19.95,5.00,0
2.371,-0.09,74.9,26,14.11,14.86,0.57,77.9,21.27,2025,2548,0.35,0.35,0.34,0.35,17.56,0.794,15.46,-1.00,0.00,2,16.58,20.06,5.00,0
2.446,0.12,75.0,26,14.11,14.86,0.60,77.7,21.24,2026,2576,0.36,0.36,0.36,0.36,17.48,0.793,15.50,-1.00,0.00,2,16.81,20.04,5.00,0
2.522,0.38,74.9,26,14.11,14.86,0.63,77.7,21.20,2049,2613,0.37,0.37,0.37,0.37,17.36,0.800,15.51,-1.00,0.78,2,16.85,20.15,5.00,0
2.590,0.52,74.8,25,14.11,14.86,0.63,77.7,21.11,2059,2636,0.38,0.39,0.38,0.39,17.35,0.800,15.44,-1.00,0.78,2,16.90,19.91,5.00,0
2.669,0.65,73.8,23,14.11,14.86,0.41,77.7,19.68,2075,2654,0.40,0.40,0.39,0.40,18.38,0.799,14.91,-1.00,0.78,2,17.04,18.97,5.00,0
2.746,0.70,72.6,21,13.96,14.86,-0.46,77.5,16.15,2070,2608,0.41,0.41,0.41,0.41,19.19,0.736,13.99,-1.00,0.78,2,16.99,18.28,5.00,0
2.822,0.66,71.7,20,13.96,14.86,-1.32,77.5,13.66,2091,2548,0.42,0.43,0.42,0.43,19.54,0.667,13.23,-1.00,0.00,1,16.99,18.10,5.00,0
2.890,0.66,71.7,20,13.96,14.86,-1.63,77.5,14.06,2111,2442,0.44,0.44,0.43,0.44,19.68,0.667,13.22,-1.00,0.00,1,17.04,18.11,5.00,0
2.972,0.78,71.6,20,13.96,14.86,-1.74,77.5,13.91,2104,2360,0.00,0.00,0.44,0.45,19.77,0.656,13.16,-1.00,0.78,1,17.04,18.10,5.00,0
3.040,0.96,71.4,20,14.11,14.86,-1.74,77.3,13.76,2133,2286,0.00,0.00,0.00,0.00,19.79,0.646,13.05,-1.00,0.78,1,16.99,18.08,5.00,0
3.119,1.16,71.2,20,14.11,14.86,-1.86,77.3,13.58,2114,2249,0.00,0.00,0.00,0.00,19.98,0.634,12.94,-1.00,1.56,1,16.99,18.08,5.00,0
3.198,1.15,71.3,20,13.96,14.86,-1.92,77.1,13.54,2151,2212,0.00,0.00,0.00,0.00,20.03,0.634,12.95,-1.00,0.78,1,16.99,18.08,5.00,0
3.274,0.99,71.1,20,13.82,14.86,-2.01,77.1,13.45,2137,2171,0.00,0.00,0.00,0.00,20.15,0.628,12.85,-1.00,0.00,1,16.99,18.09,5.00,0
