Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAD.ptm]
0.000,17.51,67.4,17,14.11,-4.96,93.8,11.40,2395,1904,0.28,0.28,0.28,0.28,24.85,49.6,9.74,-1.00,1,16.25,17.15,496.7,56.79,0
0.054,17.64,67.3,17,14.11,-5.00,93.8,11.40,2395,1881,0.21,0.21,0.21,0.21,24.86,49.5,9.68,-1.00,1,16.25,17.14,496.7,56.79,0
0.148,17.75,67.3,17,14.11,-5.07,93.8,11.40,2410,1885,0.08,0.08,0.08,0.08,24.89,48.3,9.65,-1.00,1,16.25,17.15,496.7,56.79,0
0.202,17.94,67.2,17,14.11,-5.10,93.8,11.40,2405,1862,0.00,0.08,0.08,0.08,24.91,48.6,9.61,-1.00,1,16.25,17.14,496.7,56.79,0
0.288,18.12,67.3,17,14.26,-5.13,93.8,11.40,2417,1867,0.00,0.00,0.00,0.00,24.91,48.0,9.57,-1.00,1,16.20,17.14,496.7,56.79,0
0.356,18.38,67.3,17,14.26,-5.16,94.0,11.43,2424,1858,0.00,0.00,0.00,0.00,24.92,48.1,9.58,-1.00,1,16.20,17.13,496.7,56.79,0
0.437,18.49,67.3,17,14.11,-5.15,94.0,11.48,2424,1862,0.00,0.00,0.00,0.00,24.89,48.3,9.58,-1.00,1,16.15,17.13,496.7,56.79,0
0.503,18.68,67.4,17,14.11,-5.16,94.0,11.48,2434,1858,0.00,0.00,0.00,0.00,24.91,48.5,9.57,-1.00,1,16.15,17.13,496.7,56.79,0
0.590,18.83,67.2,17,14.11,-5.17,94.0,11.48,2430,1862,0.00,0.00,0.00,0.00,24.89,48.3,9.52,-1.00,1,16.11,17.12,496.7,56.79,0
0.653,18.94,67.3,17,14.11,-5.22,94.0,11.42,2446,1881,0.00,0.00,0.00,0.00,24.91,48.0,9.47,-1.00,1,16.11,17.12,496.7,56.79,0
0.740,19.00,67.2,17,14.11,-5.26,94.0,11.42,2448,1858,0.00,0.00,0.00,0.00,24.89,47.6,9.48,-1.00,1,16.11,17.12,496.7,56.79,0
0.805,19.13,67.3,17,14.11,-5.27,94.0,11.42,2457,1872,0.00,0.00,0.00,0.00,24.89,47.6,9.40,-1.00,1,16.11,17.11,496.7,56.79,0
0.887,19.29,67.1,17,14.11,-5.32,94.0,11.39,2452,1858,0.00,0.00,0.00,0.00,24.93,47.2,9.37,-1.00,1,16.06,17.12,496.7,56.79,0
0.957,19.48,67.1,17,14.11,-5.37,94.0,11.36,2463,1844,0.00,0.00,0.00,0.00,24.92,46.5,9.32,-1.00,1,16.06,17.11,496.7,56.79,0
1.034,19.58,67.1,17,14.11,-5.40,94.0,11.36,2465,1849,0.00,0.00,0.00,0.00,24.98,46.3,9.31,-1.00,1,16.06,17.10,496.7,56.79,0
1.105,19.73,67.1,17,14.11,-5.43,94.0,11.36,2472,1821,0.00,0.00,0.00,0.00,24.98,45.9,9.30,-1.00,1,16.06,17.10,496.7,56.79,0
1.183,19.85,67.2,17,14.11,-5.45,94.0,11.36,2481,1826,0.00,0.00,0.00,0.00,24.96,46.3,9.28,-1.00,1,16.06,17.10,496.7,56.79,0
1.254,20.08,67.1,17,14.11,-5.44,94.0,11.36,2474,1826,0.00,0.00,0.00,0.00,24.96,46.0,9.28,-1.00,1,16.06,17.10,496.7,56.79,0
1.340,20.17,67.2,17,14.11,-5.50,94.0,11.36,2489,1835,0.00,0.00,0.00,0.00,24.98,46.0,9.22,-1.00,1,16.02,17.09,496.7,56.79,0
1.404,20.24,67.1,17,14.11,-5.48,94.2,11.36,2485,1812,0.00,0.00,0.00,0.00,24.99,45.8,9.24,-1.00,1,16.02,17.09,496.7,56.79,0
1.484,20.23,67.1,17,13.96,-5.50,94.2,11.36,2503,1812,0.00,0.00,0.00,0.00,25.01,45.8,9.18,-1.00,1,16.02,17.09,496.8,56.79,0
1.564,20.25,67.0,17,13.96,-5.56,94.2,11.36,2494,1816,0.00,0.00,0.00,0.00,25.05,45.3,9.19,-1.00,1,16.02,17.09,496.8,56.79,0
1.640,20.30,67.2,17,14.11,-5.53,94.2,11.36,2513,1821,0.00,0.00,0.00,0.00,25.02,45.4,9.17,-1.00,1,16.02,17.09,496.8,56.79,0
1.701,20.42,67.1,17,14.11,-5.60,94.2,11.36,2509,1803,0.00,0.00,0.00,0.00,25.13,45.2,9.16,-1.00,1,15.97,17.09,496.8,56.79,0
1.787,20.48,67.1,17,14.11,-5.57,94.2,11.41,2512,1807,0.00,0.00,0.00,0.00,25.12,45.1,9.14,-1.00,1,15.97,17.09,496.8,56.79,0
1.857,20.54,67.0,17,14.11,-5.59,94.2,11.42,2513,1821,0.00,0.00,0.00,0.00,25.15,44.8,9.11,-1.00,1,15.97,17.09,496.8,56.79,0
1.934,20.51,67.2,17,13.96,-5.59,94.2,11.42,2534,1821,0.00,0.00,0.00,0.00,25.19,44.7,9.12,-1.00,1,15.97,17.09,496.8,56.79,0
2.006,20.52,67.0,17,13.96,-5.65,94.2,11.42,2524,1830,0.00,0.00,0.00,0.00,25.20,44.5,9.06,-1.00,1,15.97,17.03,496.8,56.79,0
2.089,20.52,66.5,16,13.96,-5.80,94.2,10.93,2535,1793,0.00,0.00,0.00,0.00,25.42,43.4,8.85,-1.00,1,16.02,16.93,496.8,56.79,0
2.152,20.49,66.4,16,13.96,-5.89,94.2,10.90,2535,1780,0.00,0.00,0.00,0.00,25.76,41.5,8.80,-1.00,1,15.97,16.93,496.8,56.79,0
2.233,20.50,66.6,16,14.11,-5.93,94.2,10.96,2540,1766,0.00,0.00,0.00,0.00,26.01,40.8,8.84,-1.00,1,15.97,16.93,496.8,56.79,0
2.308,20.51,66.7,16,14.11,-5.90,94.2,10.96,2545,1770,0.00,0.00,0.00,0.00,26.01,41.2,8.87,-1.00,1,15.97,16.93,496.8,56.79,0
2.386,20.46,66.8,16,13.96,-5.85,94.2,10.97,2541,1752,0.00,0.00,0.00,0.00,26.10,41.8,8.92,-1.00,1,15.92,16.93,496.8,56.79,0
2.456,20.38,66.3,16,13.96,-5.82,94.2,10.86,2561,1747,0.00,0.00,0.00,0.00,26.52,42.0,8.69,-1.00,1,15.97,16.76,496.8,56.79,0
2.532,20.20,65.9,16,13.82,-6.13,94.2,10.23,2542,1715,0.00,0.00,0.00,0.00,26.87,38.9,8.56,-1.00,1,15.92,16.72,496.8,56.79,0
2.608,19.55,65.9,16,13.52,-6.19,94.2,10.23,2570,1674,0.00,0.00,0.00,0.00,27.22,37.6,8.50,-1.00,1,15.87,16.72,496.8,56.79,0
2.683,18.99,65.8,16,13.38,-6.24,94.2,10.23,2550,1642,0.00,0.00,0.00,0.00,27.34,37.2,8.51,-1.00,1,15.87,16.72,496.9,56.79,0
2.757,18.10,65.9,16,13.38,-6.22,94.2,10.23,2555,1609,0.00,0.00,0.00,0.00,27.46,37.2,8.52,-1.00,1,15.87,16.72,496.8,56.79,0
2.842,17.49,66.0,16,13.38,-6.21,94.4,10.19,2562,1605,0.00,0.00,0.00,0.00,27.51,37.5,8.53,-1.00,1,15.83,16.72,496.8,56.79,0
2.908,16.56,66.1,16,13.38,-6.17,94.4,10.19,2571,1582,0.00,0.00,0.00,0.00,27.46,38.0,8.56,-1.00,1,15.83,16.72,496.9,56.79,0
2.997,15.87,65.9,16,13.38,-6.21,94.4,10.10,2561,1582,0.00,0.00,0.00,0.00,27.63,37.8,8.52,-1.00,1,15.83,16.72,496.9,56.79,0
3.052,14.78,65.8,16,13.38,-6.20,94.4,10.06,2567,1540,0.00,0.00,0.00,0.00,27.63,37.4,8.49,-1.00,1,15.83,16.72,496.8,56.79,0
3.133,14.06,65.8,16,13.38,-6.27,94.4,9.96,2577,1531,0.00,0.00,0.00,0.00,27.88,36.9,8.41,-1.00,1,15.78,16.73,496.9,56.79,0
3.203,13.05,66.2,16,13.38,-6.27,94.4,10.16,2568,1508,0.00,0.00,0.00,0.00,28.02,35.8,8.62,-1.00,2,15.78,16.76,496.9,56.79,0
3.288,12.38,66.2,16,13.52,-6.15,94.4,10.19,2585,1513,0.00,0.00,0.00,0.00,28.09,36.7,8.57,-1.00,2,15.74,16.75,496.9,56.79,0
3.355,11.55,66.0,16,13.52,-6.11,94.4,10.40,2555,1494,0.00,0.00,0.00,0.00,28.04,35.7,8.54,-1.00,2,15.78,16.63,496.9,56.79,0
3.432,11.13,64.0,14,13.67,-6.58,94.4,8.68,2582,1448,0.00,0.00,0.00,0.00,28.10,32.4,7.76,-1.00,2,15.78,16.07,496.8,56.79,0
3.508,10.44,61.4,12,13.67,-7.34,94.4,6.84,2554,1287,0.00,0.00,0.00,0.00,28.03,23.4,6.64,-1.00,2,15.64,15.69,496.9,56.79,0
3.598,9.78,61.2,10,13.38,-8.38,94.4,6.13,2535,1135,0.00,0.00,0.00,0.00,27.96,12.9,6.11,-1.00,2,15.41,15.61,496.8,56.79,0
3.657,8.55,61.1,8,13.23,-8.73,94.4,6.13,2541,974,0.00,0.00,0.00,0.00,27.90,9.4,5.78,-1.00,2,15.31,15.56,496.8,56.79,0
3.747,7.59,61.4,8,13.08,-9.05,94.4,5.78,2593,905,0.00,0.00,0.00,0.00,28.15,7.2,5.51,-1.00,2,15.27,15.55,496.8,56.79,0
3.807,6.10,61.1,8,13.08,-9.30,94.4,5.69,2561,808,0.00,0.00,0.00,0.00,28.15,4.6,5.29,-1.00,2,15.22,15.56,496.9,56.79,0
3.883,5.05,61.0,8,13.23,-9.48,94.4,5.62,2537,762,0.00,0.00,0.00,0.00,27.89,2.7,5.19,-1.00,2,15.22,15.56,496.8,56.79,0
3.961,3.42,61.0,8,13.23,-9.54,94.4,5.67,2553,730,0.00,0.00,0.00,0.00,27.94,2.1,5.14,-1.00,2,15.13,15.57,496.8,56.79,0
4.047,2.30,61.0,8,13.23,-9.57,94.4,5.68,2550,702,0.00,0.00,0.00,0.00,28.01,1.8,5.13,-1.00,2,15.18,15.58,496.8,56.79,0
4.109,0.71,60.9,8,13.23,-9.62,94.2,5.76,2534,679,0.00,0.00,0.00,0.00,27.89,1.4,5.11,-1.00,2,15.13,15.57,496.8,56.77,0
4.189,-0.30,60.9,8,13.38,-9.61,94.2,5.69,2526,670,0.00,0.00,0.00,0.00,27.90,1.4,5.14,-1.00,2,15.13,15.57,496.8,56.77,0
4.253,-1.65,60.9,8,13.52,-9.62,94.2,5.64,2527,652,0.00,0.00,0.00,0.00,27.87,1.4,5.03,-1.00,2,15.13,15.58,496.8,56.79,0
4.342,-2.40,60.9,8,13.82,-9.69,94.2,5.54,2525,629,0.00,0.00,0.00,0.00,27.85,0.7,5.00,-1.00,2,15.18,15.58,496.8,56.79,0
4.401,-3.29,60.9,8,13.96,-9.72,94.2,5.53,2526,629,0.00,0.00,0.00,0.00,27.85,0.6,5.04,-1.00,2,15.13,15.57,496.8,56.79,0
4.483,-3.74,60.8,8,14.11,-9.70,94.2,5.53,2509,601,0.00,0.00,0.00,0.00,27.78,1.0,4.98,-1.00,2,15.18,15.58,496.8,56.79,0
4.561,-4.19,60.8,8,14.41,-9.74,94.2,5.53,2509,624,0.00,0.00,0.00,0.00,27.78,0.5,4.98,-1.00,2,15.13,15.57,496.8,56.77,0
4.644,-4.46,60.9,8,14.41,-9.74,94.4,5.53,2513,610,0.00,0.00,0.00,0.00,27.79,0.5,5.03,-1.00,2,15.18,15.57,496.8,56.79,0
4.709,-4.90,60.8,8,14.41,-9.70,94.4,5.53,2495,601,0.00,0.00,0.00,0.00,27.79,0.6,5.01,-1.00,2,15.13,15.57,496.8,56.77,0
4.786,-5.17,60.8,8,14.41,-9.72,94.4,5.52,2498,583,0.00,0.00,0.00,0.00,27.75,0.6,5.00,-1.00,2,15.18,15.57,496.8,56.77,0
4.855,-5.51,60.8,8,14.41,-9.71,94.4,5.52,2490,592,0.00,0.00,0.00,0.00,27.70,0.6,5.05,-1.00,2,15.13,15.56,496.8,56.77,0
4.933,-5.68,60.8,8,14.41,-9.70,94.4,5.51,2489,574,0.00,0.00,0.00,0.00,27.48,0.6,5.02,-1.00,2,15.18,15.56,496.8,56.77,0
5.003,-5.82,60.7,8,14.41,-9.71,94.6,5.49,2475,574,0.00,0.00,0.00,0.00,27.18,0.5,5.02,-1.00,2,15.13,15.57,496.8,56.79,0
5.083,-5.94,60.7,8,14.41,-9.70,94.6,5.47,2464,583,0.00,0.00,0.00,0.00,27.39,0.4,5.00,-1.00,2,15.18,15.56,496.7,56.79,0
5.152,-6.10,60.8,8,14.41,-9.77,94.6,5.46,2486,569,0.00,0.00,0.00,0.00,27.43,0.0,4.99,-1.00,2,15.18,15.61,496.7,56.79,0
5.239,-6.17,60.8,11,14.41,-9.64,94.6,6.07,2464,587,0.00,0.00,0.00,0.00,27.27,0.4,5.28,-1.00,2,15.18,15.72,496.7,56.77,0
5.303,-6.19,60.9,12,14.41,-9.34,94.8,6.58,2451,615,0.00,0.00,0.00,0.00,26.98,3.2,5.50,-1.00,2,15.18,15.76,496.7,56.77,0
5.384,-6.13,61.0,12,14.55,-9.19,94.8,6.58,2488,633,0.00,0.00,0.00,0.00,26.95,4.2,5.59,-1.00,2,15.18,15.76,496.7,56.77,0
5.453,-5.92,61.0,12,14.55,-9.11,94.8,6.66,2500,656,0.00,0.00,0.00,0.00,27.74,5.5,5.67,-1.00,2,15.18,15.80,496.8,56.77,0
5.539,-5.68,61.0,12,14.85,-8.99,94.8,6.75,2456,670,0.00,0.00,0.00,0.00,26.94,6.2,5.77,-1.00,2,15.18,15.79,496.8,56.77,0
5.607,-5.26,61.0,12,14.85,-8.92,94.8,6.80,2430,684,0.00,0.00,0.00,0.00,26.51,7.0,5.85,-1.00,2,15.18,15.75,496.7,56.77,0
5.694,-5.00,61.0,13,14.70,-8.89,94.8,6.74,2428,684,0.00,0.00,0.00,0.00,26.44,6.9,5.88,-1.00,2,15.18,15.78,496.7,56.77,0
5.753,-4.58,61.0,13,14.70,-8.85,94.9,6.90,2428,698,0.00,0.00,0.00,0.00,26.43,7.4,5.95,-1.00,2,15.18,15.87,496.7,56.79,0
5.833,-4.21,61.1,14,14.85,-8.71,94.9,7.19,2451,712,0.00,0.00,0.00,0.00,26.85,8.0,6.13,-1.00,2,15.18,15.99,496.7,56.79,0
5.909,-3.50,61.5,14,14.85,-8.36,95.2,8.37,2443,772,0.00,0.00,0.00,0.00,26.71,11.5,6.83,-1.00,2,15.13,16.32,496.7,56.79,0
5.983,-2.89,62.0,14,15.14,-7.85,95.2,8.52,2489,831,0.00,0.00,0.00,0.00,27.53,16.4,6.99,-1.00,2,15.13,16.33,496.7,56.79,0
6.057,-1.66,62.4,14,15.29,-7.70,95.2,8.70,2431,887,0.00,0.00,0.00,0.00,26.90,18.2,7.23,-1.00,2,15.13,16.45,496.8,56.77,0
6.133,-0.68,64.3,17,15.43,-7.37,95.4,8.97,2429,937,0.00,0.00,0.00,0.00,26.04,20.5,7.67,-1.00,2,15.13,17.38,496.7,56.77,0
6.209,0.11,75.5,43,15.43,-4.77,95.4,20.43,2494,1342,0.00,0.00,0.01,0.00,12.90,49.0,14.31,-1.00,2,14.52,25.12,496.7,56.79,0
6.291,0.74,75.9,100,15.88,0.03,95.4,51.09,2444,1821,0.00,0.00,0.00,0.00,11.51,98.8,14.90,-1.00,16,14.94,37.13,496.7,56.79,0
6.356,1.36,76.0,100,14.85,0.27,95.6,66.56,2506,2116,0.00,0.00,0.00,0.00,10.21,98.6,15.02,-1.00,16,15.18,39.31,496.4,56.77,0
6.434,1.51,76.1,100,13.82,0.36,95.6,78.87,2506,2355,0.00,0.00,0.00,0.00,7.50,104.4,15.20,-1.00,16,15.36,40.14,496.5,56.77,0
6.515,1.72,76.3,100,13.38,0.58,95.8,82.07,2499,2539,0.00,0.00,0.00,0.00,6.97,113.2,15.53,-1.00,16,15.64,41.18,496.3,56.79,0
6.594,2.08,76.5,100,13.23,0.93,95.8,82.07,2502,2654,0.00,0.00,0.00,0.00,6.10,123.6,15.83,-1.00,16,15.92,40.80,496.3,56.79,0
6.668,2.72,76.7,100,13.38,1.24,96.1,82.13,2516,2732,0.00,0.00,0.00,0.00,5.53,125.9,16.24,-1.00,16,16.30,41.50,496.5,56.77,0
6.733,3.12,77.0,100,13.82,1.73,96.1,82.13,2544,2788,0.00,0.00,0.00,0.00,5.20,129.4,16.63,-1.00,2,16.71,41.50,496.5,56.77,0
6.802,3.69,77.3,100,13.96,2.09,96.1,82.13,2553,2829,0.00,0.00,0.00,0.00,3.99,132.8,17.17,-1.00,2,17.18,41.50,496.5,56.77,0
6.886,4.04,77.6,100,14.26,2.64,96.1,82.13,2566,2848,0.00,0.00,0.00,0.00,3.38,136.5,17.62,-1.00,2,17.65,41.50,496.6,56.77,0
6.955,4.79,77.9,100,14.41,3.06,96.1,82.08,2578,2861,0.02,0.02,0.01,0.01,2.83,139.7,18.18,-1.00,2,18.16,41.50,496.6,56.77,0
7.047,6.02,78.3,100,14.55,3.75,96.1,82.08,2631,2848,0.03,0.04,0.03,0.03,2.92,144.9,18.69,-1.00,2,18.67,41.50,496.6,56.79,0
7.107,8.58,78.6,100,14.70,4.12,96.1,82.08,2629,2861,0.05,0.05,0.05,0.04,2.95,153.0,19.32,-1.00,2,19.28,41.50,496.7,56.79,0
7.182,10.48,79.0,100,14.41,4.87,96.1,82.08,2675,2857,0.07,0.07,0.06,0.06,2.95,159.0,19.83,-1.00,2,19.84,41.50,496.7,56.79,0
7.258,13.08,79.3,100,14.11,5.30,96.1,82.08,2724,2866,0.08,0.09,0.08,0.08,2.95,167.0,20.39,-1.00,2,20.31,41.50,496.8,56.79,0
7.333,14.69,79.6,100,13.82,5.93,96.1,82.07,2731,2903,0.10,0.10,0.10,0.09,3.12,174.2,20.87,-1.00,2,20.87,41.50,496.9,56.77,0
7.413,16.90,79.9,100,13.67,6.29,96.1,82.07,2743,2963,0.12,0.12,0.11,0.11,2.88,164.5,21.39,-1.00,2,21.33,41.50,496.7,56.79,0
7.490,18.16,80.2,100,13.67,6.84,96.1,82.07,2784,2875,0.14,0.14,0.13,0.13,2.96,174.1,21.88,-1.00,2,21.89,39.70,496.9,56.79,0
7.567,19.98,80.6,100,13.67,7.37,96.1,82.07,2809,2930,0.15,0.16,0.15,0.15,2.97,182.0,22.59,-1.00,2,22.69,39.31,496.8,56.77,0
7.633,20.91,81.1,100,13.23,8.23,96.1,82.07,2852,2848,0.17,0.17,0.17,0.16,3.00,191.8,23.31,-1.00,2,23.43,39.03,496.9,56.77,0
7.714,21.47,81.5,100,12.79,8.85,95.8,82.07,2881,2861,0.19,0.19,0.18,0.18,2.98,200.4,24.03,-1.00,2,24.18,38.79,496.9,56.79,0
7.781,21.39,82.0,100,12.49,9.70,95.8,82.07,2917,2894,0.21,0.21,0.20,0.20,3.01,209.5,24.73,-1.00,2,24.97,38.55,496.9,56.79,0
7.862,20.88,82.4,100,12.49,10.33,95.8,82.07,2954,2894,0.22,0.23,0.22,0.22,2.93,221.1,25.59,-1.00,2,25.81,38.41,497.0,56.77,0
7.941,20.35,82.9,100,12.35,11.25,95.8,82.07,2989,2889,0.24,0.24,0.24,0.23,2.94,233.7,26.31,-1.00,2,26.61,38.21,497.1,56.79,0
8.002,19.28,83.4,100,12.20,11.86,95.6,82.07,3032,2898,0.26,0.26,0.26,0.25,3.15,243.0,27.23,-1.00,2,27.59,38.05,497.1,56.79,0
8.081,18.47,84.1,100,12.20,12.96,95.6,82.07,3080,2898,0.28,0.28,0.28,0.27,3.13,256.0,28.15,-1.00,2,28.38,38.10,497.2,56.79,0
8.167,17.20,84.7,100,12.20,13.75,95.6,82.07,3117,2889,0.30,0.30,0.30,0.29,2.81,268.9,29.27,-1.00,2,29.45,38.36,497.1,56.77,0
8.234,16.31,85.3,100,12.20,14.97,95.6,82.07,3169,2880,0.32,0.32,0.32,0.31,2.89,280.9,30.17,-1.00,2,30.38,38.57,497.2,56.79,0
8.302,14.79,85.9,100,12.05,15.85,95.4,82.07,3218,2861,0.34,0.34,0.33,0.33,2.80,295.5,31.31,-1.00,2,31.55,38.97,497.2,56.77,0
8.391,13.57,86.6,100,11.91,17.07,95.4,82.07,3269,2811,0.36,0.36,0.36,0.35,3.11,309.7,32.36,-1.00,2,32.53,39.67,497.3,56.77,0
8.455,11.51,87.3,100,11.76,18.00,95.4,82.07,3320,2779,0.38,0.38,0.38,0.37,3.35,328.2,33.57,-1.00,2,33.84,40.50,497.3,56.77,0
8.537,9.90,88.1,100,11.61,19.41,95.4,82.07,3381,2815,0.40,0.40,0.40,0.39,3.83,349.7,34.68,-1.00,2,35.00,41.18,497.3,56.79,0
8.606,7.33,88.7,100,11.47,20.37,95.2,82.07,3438,2714,0.42,0.43,0.42,0.41,4.00,365.6,35.84,-1.00,2,36.26,41.27,497.3,56.77,0
8.685,5.42,89.5,100,11.32,21.69,95.2,82.06,3506,2654,0.45,0.45,0.44,0.43,4.22,383.9,36.95,-1.00,2,37.38,41.34,497.3,56.77,0
8.756,2.59,90.0,100,11.32,22.65,95.2,82.06,3560,2654,0.47,0.47,0.46,0.46,4.40,399.2,38.13,-1.00,2,38.55,41.43,497.5,56.79,0
8.846,0.69,90.0,100,11.32,23.80,95.2,82.06,3631,2498,0.49,0.49,0.48,0.48,4.54,409.8,38.75,-1.00,2,39.34,41.49,497.4,56.77,0
8.902,-1.71,90.0,100,11.47,24.05,94.9,82.06,3691,2604,0.51,0.51,0.51,0.50,4.84,411.9,38.60,-1.00,2,39.34,41.49,497.4,56.77,0
8.990,-3.21,90.0,100,11.61,23.70,94.9,82.06,3751,2691,0.54,0.54,0.53,0.52,5.05,407.1,38.29,-1.00,2,39.11,41.49,497.3,56.77,0
9.054,-5.17,90.0,100,11.61,23.53,94.9,82.05,3833,2779,0.56,0.56,0.55,0.55,5.30,402.0,38.28,-1.00,2,39.02,41.49,497.2,56.79,0
9.142,-6.39,90.0,100,11.76,23.44,94.8,82.05,3878,2884,0.58,0.58,0.58,0.57,5.48,398.6,38.07,-1.00,2,38.74,41.50,497.2,57.26,0
9.206,-7.82,89.9,100,11.76,23.27,94.6,82.05,3956,2880,0.61,0.61,0.60,0.60,5.72,395.4,37.92,-1.00,2,38.74,41.48,497.1,58.09,0
9.282,-8.64,90.0,100,11.91,23.13,94.6,82.05,4007,2999,0.63,0.63,0.63,0.62,5.93,393.0,37.93,-1.00,2,38.74,41.49,497.1,58.76,0
9.353,-9.74,90.0,100,11.91,23.27,94.6,82.05,4085,2995,0.66,0.66,0.65,0.65,6.19,410.2,38.00,-1.00,2,38.69,41.48,497.0,59.57,0
9.439,-10.39,90.0,100,11.91,23.20,94.4,82.05,4140,2898,0.68,0.68,0.68,0.67,6.40,395.7,37.93,-1.00,2,39.06,41.50,497.0,60.31,0
9.506,-11.17,90.0,100,11.91,23.26,94.2,82.05,4211,2889,0.71,0.71,0.70,0.70,6.55,395.2,37.99,-1.00,2,38.88,41.49,497.0,61.00,0
9.586,-11.66,90.0,100,11.91,23.37,94.2,82.11,4279,2866,0.74,0.74,0.73,0.72,6.78,391.6,38.16,-1.00,2,39.02,41.50,497.0,61.77,0
9.660,-12.33,90.0,100,11.91,23.49,94.0,82.05,4343,2921,0.76,0.76,0.76,0.75,7.04,389.9,38.31,-1.00,2,39.06,41.49,497.0,62.37,0
9.734,-12.78,90.0,100,11.91,23.65,93.8,82.04,4420,2820,0.79,0.79,0.78,0.78,7.36,389.3,38.44,-1.00,2,39.30,41.49,497.0,63.21,0
9.806,-13.37,90.0,100,11.91,23.67,93.6,82.09,4471,2889,0.82,0.82,0.81,0.81,7.51,387.9,38.49,-1.00,2,39.30,41.50,497.0,63.86,0
9.886,-13.77,90.0,100,11.91,23.79,93.6,82.11,4532,2838,0.85,0.84,0.84,0.83,7.66,387.5,38.62,-1.00,2,39.67,41.49,497.0,64.64,0
9.956,-14.35,90.0,100,11.91,23.94,93.6,82.03,4609,2926,0.87,0.88,0.87,0.86,7.97,386.0,38.64,-1.00,2,39.58,41.49,497.0,65.30,0
10.045,-14.75,90.0,100,11.91,24.03,93.4,82.03,4671,2903,0.90,0.90,0.90,0.89,8.23,383.5,38.81,-1.00,2,39.95,41.17,497.0,66.23,0
10.103,-15.44,90.0,100,11.76,24.13,93.2,82.09,4748,2843,0.93,0.93,0.92,0.92,8.48,381.2,38.87,-1.00,2,39.34,40.98,497.0,67.14,0
10.195,-15.97,90.0,100,11.76,24.06,93.2,82.11,4807,2811,0.96,0.96,0.96,0.95,8.71,376.2,38.79,-1.00,2,39.72,41.03,497.0,67.97,0
10.260,-16.61,90.0,100,11.76,24.15,93.2,82.04,4894,2825,0.99,0.99,0.98,0.98,8.99,374.9,38.85,-1.00,2,39.86,41.30,497.0,68.88,0
10.347,-16.96,90.0,100,11.91,24.14,93.0,82.11,4926,2935,1.00,1.00,1.00,1.00,9.10,370.1,38.95,-1.00,2,40.09,41.25,497.0,69.32,0
10.407,-17.28,90.0,100,11.91,24.19,93.0,82.04,5032,2811,1.00,1.00,1.00,1.00,9.40,365.4,38.91,-1.00,2,40.14,41.38,497.0,70.40,0
10.493,-17.40,90.0,100,11.91,24.15,93.0,82.13,5117,2815,1.00,1.00,1.00,1.00,9.56,362.1,38.96,-1.00,2,40.28,41.50,497.0,71.12,0
10.558,-17.53,90.0,100,11.91,24.25,93.0,82.06,5167,2898,1.00,1.00,1.00,1.00,9.80,359.2,39.08,-1.00,2,39.81,41.50,497.0,71.78,0
10.638,-17.61,90.0,100,11.91,24.37,92.8,82.12,5240,2834,1.00,1.00,1.00,1.00,10.06,358.9,39.10,-1.00,2,39.86,41.50,497.0,72.60,0
10.702,-17.77,90.0,100,11.76,24.34,92.8,82.05,5285,2815,1.00,1.00,1.00,1.00,10.20,355.3,39.00,-1.00,2,39.72,41.50,497.0,73.50,0
10.784,-17.90,90.0,100,11.76,24.33,92.8,82.00,5328,2921,1.00,1.00,1.00,1.00,10.32,353.6,38.99,-1.00,2,40.18,41.50,497.0,73.81,0
10.854,-18.03,90.0,100,11.76,24.22,92.8,82.10,5391,2917,1.00,1.00,1.00,1.00,10.46,352.0,38.94,-1.00,2,40.09,41.50,497.0,74.28,0
10.933,-18.09,90.0,100,11.76,24.16,92.8,82.02,5471,2889,1.00,1.00,1.00,1.00,10.61,349.3,38.83,-1.00,2,39.53,41.50,497.0,75.05,0
11.008,-18.12,90.0,100,11.91,24.08,92.8,82.04,5505,2848,1.00,1.00,1.00,1.00,10.85,344.6,38.66,-1.00,2,39.53,41.50,497.0,76.08,0
11.082,-18.13,90.0,100,11.76,23.84,92.8,82.03,5605,2875,1.00,1.00,1.00,1.00,11.15,341.6,38.36,-1.00,2,39.58,41.50,497.0,76.44,0
11.162,-18.19,89.9,100,11.76,23.38,92.8,82.03,5644,2871,1.00,1.00,1.00,1.00,11.23,331.8,37.89,-1.00,2,39.25,41.50,497.0,77.32,0
11.241,-18.19,89.7,100,11.76,23.03,92.8,82.02,5691,2852,1.00,1.00,1.00,1.00,11.36,326.4,37.62,-1.00,2,38.60,41.50,497.0,78.06,0
