Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAE.ptm]
0.000,11.82,61.3,14,12.64,-7.47,89.2,5.42,2341,2516,0.00,0.00,0.00,0.00,24.86,39.9,6.81,-1.00,1,18.02,15.84,495.9,5.00,0
0.047,10.70,61.1,14,12.79,-8.17,89.2,6.87,2319,2323,0.00,0.00,0.00,0.00,24.74,27.7,6.56,-1.00,2,17.60,15.80,495.9,5.00,0
0.126,10.18,61.2,14,13.38,-8.28,89.0,7.06,2304,2148,0.00,0.00,0.00,0.00,24.40,24.1,6.66,-1.00,2,17.51,15.82,495.9,5.00,0
0.206,10.56,61.1,14,14.41,-8.23,88.6,6.87,2396,1950,0.00,0.00,0.00,0.00,25.83,24.3,6.41,-1.00,2,17.13,15.81,495.9,5.00,0
0.300,11.14,61.1,14,15.58,-8.44,88.4,6.88,2372,1770,0.00,0.00,0.00,0.00,25.96,21.2,6.31,-1.00,2,16.99,15.78,495.9,5.00,0
0.371,12.30,61.1,14,15.88,-8.47,88.2,6.88,2343,1586,0.00,0.00,0.00,0.00,25.34,20.7,6.37,-1.00,2,16.71,15.80,495.9,5.00,0
0.452,13.39,61.1,14,15.88,-8.33,88.2,6.99,2330,1402,0.00,0.00,0.00,0.00,24.85,21.2,6.51,-1.00,2,16.53,15.83,496.0,5.00,0
0.548,13.65,62.1,15,15.14,-8.01,88.0,8.04,2338,1301,0.00,0.00,0.00,0.00,24.91,23.7,7.22,-1.00,2,16.39,16.13,496.0,5.00,0
0.613,13.76,62.5,15,14.85,-7.42,88.0,8.18,2372,1282,0.00,0.00,0.00,0.00,24.91,30.6,7.43,-1.00,2,16.25,16.13,495.9,5.00,0
0.696,13.73,62.8,15,14.41,-7.26,87.8,8.38,2401,1282,0.00,0.00,0.00,0.00,26.04,31.9,7.51,-1.00,2,16.15,16.13,496.0,5.00,0
0.780,13.67,62.6,15,14.11,-7.18,87.8,8.46,2324,1246,0.00,0.00,0.00,0.00,24.82,32.2,7.62,-1.00,2,16.11,16.13,496.0,5.00,0
0.864,13.34,62.6,15,13.96,-7.16,87.8,8.21,2361,1232,0.00,0.00,0.00,0.00,25.20,32.1,7.50,-1.00,2,16.06,16.14,495.9,5.00,0
0.926,12.70,62.6,15,13.67,-7.30,87.8,8.00,2365,1181,0.00,0.00,0.00,0.00,25.40,31.0,7.42,-1.00,2,16.06,16.24,495.9,5.00,0
1.013,12.08,63.4,16,13.52,-7.14,87.8,9.13,2351,1190,0.00,0.00,0.00,0.00,25.05,32.9,8.02,-1.00,2,16.02,16.59,495.9,5.00,0
1.102,11.13,64.0,16,13.38,-6.62,87.8,9.26,2369,1227,0.00,0.00,0.00,0.00,25.48,37.3,8.18,-1.00,2,15.87,16.77,495.9,5.00,0
1.167,10.37,66.2,18,13.82,-6.10,87.8,10.95,2380,1328,0.00,0.00,0.00,0.00,25.15,41.7,9.31,-1.00,2,15.78,17.21,495.9,5.00,0
1.245,10.00,67.3,18,14.11,-5.23,87.8,11.40,2368,1453,0.01,0.00,0.00,0.00,24.98,52.5,9.72,-1.00,2,15.78,17.42,495.9,5.00,0
1.344,9.76,68.8,18,14.41,-4.79,88.0,12.39,2385,1577,0.02,0.02,0.02,0.02,23.85,56.9,10.33,-1.00,2,15.78,17.55,495.9,5.00,0
1.408,9.92,66.8,18,14.41,-4.90,88.0,10.01,2366,1655,0.04,0.03,0.04,0.03,25.26,61.4,9.48,-1.00,2,15.74,17.42,495.9,5.00,0
1.499,9.84,67.8,18,14.26,-4.98,88.0,11.87,2404,1683,0.06,0.05,0.05,0.05,24.72,58.5,9.84,-1.00,2,15.83,17.40,495.9,5.00,0
1.575,9.76,67.6,18,14.26,-4.93,88.2,11.81,2400,1706,0.00,0.06,0.00,0.06,24.76,59.6,9.79,-1.00,2,15.83,17.37,495.9,5.00,0
1.653,10.09,67.7,18,14.55,-4.91,88.2,11.81,2407,1729,0.01,0.00,0.00,0.00,24.68,59.7,9.81,-1.00,2,15.87,17.37,495.9,5.00,0
1.737,10.52,67.7,18,14.70,-4.97,88.2,11.81,2412,1752,0.02,0.02,0.02,0.02,24.67,59.6,9.76,-1.00,1,15.87,17.36,495.9,5.00,0
1.825,11.25,67.6,18,14.70,-4.98,88.4,11.81,2419,1775,0.01,0.01,0.01,0.01,24.64,59.5,9.73,-1.00,1,15.87,17.35,495.9,5.00,0
1.887,11.99,67.8,18,14.70,-5.02,88.4,11.81,2430,1784,0.00,0.00,0.00,0.00,24.64,59.4,9.72,-1.00,1,15.87,17.34,496.0,5.00,0
1.979,12.49,67.8,18,14.55,-5.01,88.4,11.81,2429,1807,0.00,0.00,0.00,0.00,24.62,59.4,9.70,-1.00,1,15.92,17.34,496.0,5.00,0
2.058,13.29,67.8,18,14.55,-5.06,88.4,11.81,2445,1821,0.00,0.00,0.00,0.00,24.62,59.2,9.63,-1.00,1,15.92,17.33,496.1,5.00,0
2.133,14.03,67.8,18,14.55,-5.09,88.4,11.81,2443,1839,0.00,0.00,0.00,0.00,24.57,59.2,9.67,-1.00,1,15.97,17.33,496.1,5.00,0
2.215,14.46,67.8,18,14.41,-5.07,88.4,11.81,2451,1849,0.00,0.00,0.00,0.00,24.57,59.4,9.62,-1.00,1,15.97,17.32,496.1,5.00,0
2.302,15.03,67.9,18,14.41,-5.13,88.4,11.81,2465,1862,0.00,0.00,0.00,0.00,24.55,58.9,9.64,-1.00,1,15.97,17.32,496.2,5.00,0
2.374,15.55,67.9,18,14.26,-5.14,88.4,11.81,2466,1872,0.00,0.00,0.00,0.00,24.57,59.4,9.59,-1.00,1,15.97,17.31,496.2,5.00,0
2.450,15.89,67.9,18,14.26,-5.13,88.4,11.86,2476,1890,0.00,0.00,0.00,0.00,24.54,59.2,9.60,-1.00,1,16.02,17.32,496.2,5.00,0
2.543,16.36,67.9,18,14.26,-5.13,88.4,11.87,2478,1876,0.00,0.00,0.00,0.00,24.51,59.6,9.58,-1.00,1,15.97,17.30,496.2,5.00,0
2.614,16.79,67.8,18,14.26,-5.19,88.6,11.87,2490,1895,0.00,0.00,0.00,0.00,24.37,59.2,9.51,-1.00,1,16.02,17.30,496.1,5.00,0
2.697,17.09,67.8,18,14.26,-5.26,88.6,11.81,2495,1904,0.00,0.00,0.00,0.00,24.39,58.3,9.44,-1.00,1,16.02,17.29,496.1,5.00,0
2.778,17.52,67.9,18,14.26,-5.30,88.6,11.81,2505,1890,0.00,0.00,0.00,0.00,24.39,57.9,9.44,-1.00,1,16.02,17.29,496.1,5.00,0
2.853,17.88,67.7,18,14.26,-5.34,88.6,11.81,2505,1890,0.00,0.00,0.00,0.00,24.42,57.5,9.40,-1.00,1,16.02,17.29,496.1,5.00,0
2.936,18.13,67.9,18,14.26,-5.33,88.6,11.81,2515,1895,0.00,0.00,0.00,0.00,24.41,58.0,9.41,-1.00,1,16.02,17.29,496.1,5.00,0
3.022,18.48,67.8,18,14.26,-5.35,88.6,11.81,2515,1899,0.00,0.00,0.00,0.00,24.44,57.6,9.40,-1.00,1,16.02,17.30,496.1,5.00,0
3.086,18.77,68.0,18,14.11,-5.37,88.6,11.88,2534,1904,0.00,0.00,0.00,0.00,24.51,57.9,9.37,-1.00,1,16.06,17.30,496.1,5.00,0
3.183,18.94,68.0,18,14.11,-5.37,88.6,11.88,2532,1909,0.00,0.00,0.00,0.00,24.51,57.5,9.39,-1.00,1,16.06,17.30,496.1,5.00,0
3.249,19.18,68.1,18,14.11,-5.36,88.6,11.89,2531,1922,0.00,0.00,0.00,0.00,24.48,58.0,9.39,-1.00,1,16.06,17.30,496.2,5.00,0
3.342,19.23,68.3,18,13.96,-5.34,88.6,11.91,2553,1932,0.00,0.00,0.00,0.00,24.50,57.8,9.40,-1.00,1,16.06,17.32,496.2,5.00,0
3.408,19.18,69.6,19,13.96,-5.35,88.6,11.94,2549,1927,0.00,0.00,0.00,0.00,24.48,58.3,9.53,-1.00,1,16.02,17.81,496.2,5.00,0
3.502,17.29,75.8,29,13.96,-3.74,88.6,17.92,2597,2097,0.00,0.00,0.00,0.00,19.73,81.6,14.43,-1.00,1,15.59,22.47,496.2,5.00,0
3.572,15.50,76.4,43,14.41,0.53,88.6,33.30,2572,2369,0.00,0.00,0.00,0.00,10.97,127.0,15.69,-1.00,2,15.87,22.83,496.2,5.00,0
3.655,14.68,76.6,68,13.96,1.14,88.6,50.58,2595,2562,0.00,0.01,0.00,0.01,9.48,129.6,16.06,-1.00,2,16.15,29.59,496.3,5.00,0
3.743,13.43,76.8,100,13.82,1.43,88.8,74.35,2591,2677,0.02,0.02,0.02,0.02,8.67,131.4,16.27,-1.00,2,16.48,38.70,496.3,5.00,0
3.813,12.40,77.0,100,13.96,1.70,88.8,82.25,2638,2843,0.04,0.04,0.03,0.04,5.64,137.9,16.60,-1.00,2,16.67,40.57,496.3,5.00,0
3.895,12.05,77.2,100,13.38,1.99,89.0,82.16,2631,2825,0.05,0.06,0.05,0.06,3.88,129.7,16.95,-1.00,2,16.95,38.10,496.3,5.00,0
3.986,11.88,77.5,100,13.38,2.38,89.0,82.15,2664,2861,0.07,0.08,0.07,0.08,3.52,135.9,17.44,-1.00,2,17.41,38.73,496.2,5.00,0
4.049,11.95,77.9,100,13.38,3.02,89.0,82.06,2664,2866,0.09,0.09,0.09,0.09,3.46,139.5,18.14,-1.00,2,18.11,38.74,496.1,5.00,0
4.141,11.97,78.3,100,13.67,3.63,89.0,82.06,2728,2880,0.11,0.11,0.10,0.11,3.42,147.4,18.77,-1.00,2,18.77,38.73,496.0,5.00,0
4.204,11.94,78.8,100,13.82,4.23,89.2,82.06,2727,2811,0.13,0.13,0.12,0.13,3.51,155.4,19.49,-1.00,2,19.61,38.95,495.9,5.00,0
4.303,12.74,79.2,100,13.96,5.11,89.2,82.06,2782,2907,0.14,0.15,0.14,0.15,3.31,163.1,20.21,-1.00,2,20.26,38.59,495.8,5.00,0
4.369,13.82,79.7,100,14.11,5.81,89.2,82.06,2793,2838,0.16,0.17,0.16,0.17,3.42,174.9,21.05,-1.00,2,21.10,38.49,495.9,5.00,0
4.448,15.21,80.2,100,14.11,6.58,89.2,82.06,2856,2935,0.18,0.18,0.18,0.18,3.35,182.5,21.87,-1.00,2,21.99,38.12,495.9,5.00,0
4.540,16.69,80.8,100,13.82,7.55,89.2,82.05,2956,2852,0.20,0.20,0.20,0.20,3.60,194.6,22.76,-1.00,2,22.92,38.05,496.0,5.00,0
4.607,17.45,81.3,100,13.08,8.40,89.2,82.05,2878,2884,0.22,0.22,0.22,0.22,3.33,209.2,23.67,-1.00,2,23.76,38.50,496.2,5.00,0
4.702,17.70,81.8,100,12.79,9.24,89.2,82.05,2986,2935,0.24,0.24,0.24,0.24,3.22,221.3,24.45,-1.00,2,24.69,38.66,496.0,5.00,0
4.774,17.25,82.4,100,12.49,10.10,89.2,82.05,2977,2940,0.26,0.26,0.25,0.26,3.30,233.4,25.39,-1.00,2,25.58,40.06,496.1,5.00,0
4.862,16.65,82.9,100,12.35,11.02,89.2,82.04,3059,2884,0.28,0.28,0.27,0.28,3.32,249.4,26.30,-1.00,2,26.51,40.49,496.1,5.00,0
4.927,15.54,83.6,100,12.35,11.87,89.2,82.04,3077,2884,0.30,0.30,0.30,0.30,3.18,260.7,27.32,-1.00,2,27.54,40.76,496.2,5.00,0
5.023,14.16,84.2,100,12.35,13.02,89.2,82.03,3137,2907,0.32,0.32,0.32,0.32,3.32,272.9,28.32,-1.00,2,28.57,40.92,496.2,5.00,0
5.093,13.09,84.9,100,12.20,14.04,89.2,82.03,3184,2880,0.34,0.34,0.34,0.34,2.93,288.5,29.48,-1.00,2,29.82,41.07,496.2,5.00,0
5.176,11.36,85.6,100,12.05,15.15,89.0,82.03,3227,2875,0.36,0.37,0.36,0.37,3.03,303.4,30.59,-1.00,2,30.81,41.17,496.3,5.00,0
5.263,9.40,86.3,100,11.91,16.46,89.0,82.03,3298,2884,0.38,0.39,0.38,0.39,3.30,315.8,31.75,-1.00,2,32.06,41.23,496.4,5.00,0
5.333,7.86,87.1,100,11.76,17.65,89.0,82.02,3354,2866,0.41,0.41,0.40,0.41,3.67,338.8,33.15,-1.00,2,33.51,41.32,496.5,5.00,0
5.404,5.36,87.8,97,11.61,18.80,89.0,82.08,3414,2871,0.43,0.43,0.42,0.43,3.95,359.8,34.27,-1.00,2,34.68,41.36,496.5,5.00,0
