Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAD.ptm]
0.000,13.00,65.6,16,14.11,-5.43,100.6,10.65,2291,1471,0.01,0.01,0.01,0.00,24.04,39.3,9.43,-1.00,2,15.83,17.00,496.6,56.82,0
0.054,12.79,67.3,16,14.11,-5.03,100.6,11.68,2308,1540,0.03,0.03,0.02,0.02,23.07,44.1,10.13,-1.00,2,15.78,17.04,496.6,56.82,0
0.128,12.70,66.8,16,14.26,-4.64,100.6,11.20,2299,1632,0.04,0.04,0.03,0.03,23.06,48.3,9.95,-1.00,2,15.83,17.04,496.6,56.82,0
0.219,12.63,66.9,16,14.11,-4.76,100.6,11.17,2318,1669,0.05,0.05,0.05,0.05,23.16,45.9,9.95,-1.00,2,15.83,17.05,496.6,56.82,0
0.279,12.50,66.8,16,13.96,-4.83,100.8,11.05,2308,1692,0.07,0.07,0.06,0.06,23.70,45.4,9.88,-1.00,2,15.83,17.06,496.7,56.81,0
0.353,12.25,66.9,16,13.96,-4.87,100.8,11.05,2327,1711,0.08,0.08,0.08,0.07,23.57,45.0,9.84,-1.00,2,15.83,17.05,496.7,56.81,0
0.437,12.12,66.8,16,13.96,-4.89,100.8,11.05,2318,1701,0.10,0.10,0.09,0.09,23.95,44.7,9.83,-1.00,2,15.83,17.05,496.7,56.81,0
0.504,12.03,66.9,16,13.96,-4.91,100.8,11.04,2335,1715,0.11,0.11,0.11,0.10,24.12,44.4,9.81,-1.00,2,15.83,17.05,496.7,56.81,0
0.579,12.06,65.9,16,14.11,-4.95,100.8,11.03,2335,1711,0.13,0.13,0.12,0.12,24.22,46.2,9.41,-1.00,2,15.87,16.96,496.7,56.81,0
0.653,12.09,66.4,16,14.11,-5.39,100.8,10.68,2338,1674,0.14,0.14,0.14,0.13,24.82,39.3,9.56,-1.00,2,15.87,17.03,496.7,56.81,0
0.725,12.08,65.8,16,14.11,-5.23,100.8,10.31,2345,1660,0.15,0.16,0.15,0.15,24.90,44.1,9.35,-1.00,2,15.78,16.95,496.7,56.81,0
0.811,12.13,66.3,16,14.11,-5.26,101.0,10.74,2348,1642,0.17,0.17,0.17,0.16,25.06,43.7,9.50,-1.00,2,15.83,16.94,496.8,56.81,0
0.877,12.27,66.3,16,14.26,-5.23,101.0,10.75,2360,1646,0.18,0.19,0.18,0.18,25.14,43.6,9.48,-1.00,2,15.83,16.94,496.7,56.81,0
0.967,12.57,66.3,16,14.26,-5.25,101.0,10.76,2346,1646,0.20,0.20,0.20,0.19,25.29,43.9,9.49,-1.00,2,15.83,16.93,496.7,56.81,0
1.022,12.70,66.5,16,14.26,-5.26,101.0,10.77,2381,1651,0.21,0.22,0.21,0.21,25.15,43.4,9.46,-1.00,2,15.83,16.94,496.7,56.81,0
1.109,12.79,66.3,16,14.11,-5.28,101.0,10.77,2359,1651,0.23,0.23,0.23,0.22,25.50,44.0,9.43,-1.00,2,15.78,16.92,496.7,56.81,0
1.175,12.83,66.4,16,14.11,-5.31,101.0,10.77,2382,1655,0.24,0.25,0.24,0.24,25.39,43.1,9.40,-1.00,2,15.83,16.93,496.7,56.81,0
1.259,12.94,66.3,16,14.11,-5.35,101.0,10.77,2373,1646,0.26,0.26,0.25,0.25,25.69,43.4,9.37,-1.00,2,15.83,16.92,496.7,56.81,0
1.322,13.06,66.4,16,14.11,-5.36,101.0,10.71,2388,1646,0.27,0.28,0.27,0.27,25.70,42.8,9.35,-1.00,2,15.78,16.92,496.7,56.81,0
1.409,13.30,66.3,16,14.11,-5.38,101.3,10.71,2389,1651,0.26,0.26,0.26,0.26,25.80,43.0,9.32,-1.00,2,15.83,16.92,496.7,56.81,0
1.475,13.46,66.2,16,14.11,-5.41,101.0,10.71,2390,1651,0.27,0.27,0.27,0.27,25.93,42.6,9.29,-1.00,2,15.78,16.91,496.7,56.81,0
1.555,13.62,66.3,16,14.11,-5.45,101.0,10.71,2401,1637,0.29,0.28,0.28,0.28,26.09,42.3,9.25,-1.00,2,15.78,16.91,496.7,56.81,0
1.625,13.75,66.2,16,14.11,-5.47,101.3,10.70,2399,1646,0.30,0.30,0.30,0.30,26.01,42.2,9.25,-1.00,2,15.78,16.91,496.7,56.81,0
1.713,13.97,66.3,16,14.11,-5.48,101.3,10.70,2420,1628,0.32,0.31,0.31,0.31,26.21,41.7,9.24,-1.00,2,15.78,16.91,496.7,56.81,0
1.777,14.10,66.3,16,14.11,-5.51,101.3,10.70,2406,1642,0.33,0.33,0.33,0.33,26.19,41.7,9.24,-1.00,2,15.78,16.90,496.7,56.81,0
1.860,14.24,66.4,16,14.11,-5.50,101.3,10.70,2420,1646,0.23,0.34,0.34,0.34,26.17,42.0,9.23,-1.00,2,15.78,16.90,496.7,56.81,0
1.924,14.32,66.2,16,14.11,-5.54,101.3,10.70,2418,1651,0.23,0.23,0.23,0.23,26.29,42.0,9.17,-1.00,2,15.78,16.90,496.7,56.81,0
2.009,14.41,66.3,16,14.11,-5.55,101.3,10.69,2425,1637,0.25,0.24,0.24,0.24,26.33,41.6,9.18,-1.00,2,15.78,16.90,496.7,56.81,0
2.072,14.49,66.2,16,14.11,-5.57,101.3,10.68,2428,1642,0.23,0.23,0.23,0.23,26.40,41.4,9.13,-1.00,1,15.78,16.90,496.7,56.81,0
2.156,14.61,66.3,16,14.11,-5.59,101.3,10.65,2432,1642,0.00,0.23,0.00,0.23,26.38,41.5,9.15,-1.00,2,15.78,16.89,496.7,56.81,0
2.237,14.69,66.2,16,14.11,-5.58,101.3,10.63,2445,1632,0.00,0.00,0.00,0.00,26.42,41.4,9.11,-1.00,2,15.78,16.89,496.7,56.81,0
2.303,14.79,66.2,16,14.11,-5.63,101.3,10.61,2438,1642,0.02,0.01,0.02,0.01,26.44,41.4,9.09,-1.00,1,15.78,16.88,496.7,56.81,0
2.386,14.82,66.2,16,13.96,-5.64,101.3,10.60,2456,1632,0.03,0.00,0.00,0.00,26.54,40.7,9.05,-1.00,2,15.78,16.89,496.7,56.81,0
2.454,14.83,66.1,16,13.96,-5.69,101.3,10.60,2438,1628,0.01,0.00,0.01,0.00,26.47,40.6,9.05,-1.00,1,15.78,16.88,496.9,56.81,0
2.539,14.79,66.3,16,13.96,-5.67,101.3,10.59,2462,1609,0.03,0.02,0.02,0.02,26.60,40.9,9.05,-1.00,2,15.78,16.88,496.9,56.81,0
2.603,14.79,66.1,16,13.96,-5.71,101.3,10.56,2457,1614,0.00,0.00,0.00,0.00,26.64,40.6,9.00,-1.00,1,15.78,16.88,496.8,56.81,0
2.686,14.81,66.3,16,13.96,-5.73,101.5,10.54,2466,1605,0.00,0.00,0.00,0.00,26.69,40.5,9.03,-1.00,1,15.78,16.87,496.8,56.81,0
2.754,14.80,66.3,16,13.96,-5.72,101.5,10.51,2468,1614,0.00,0.00,0.00,0.00,26.72,40.3,8.99,-1.00,1,15.78,16.87,496.8,56.81,0
2.839,14.70,66.4,16,13.96,-5.73,101.5,10.50,2475,1609,0.00,0.00,0.00,0.00,26.72,40.5,9.01,-1.00,1,15.78,16.87,496.8,56.81,0
2.902,14.53,66.2,16,13.82,-5.76,101.5,10.50,2469,1591,0.00,0.00,0.00,0.00,26.80,40.0,8.97,-1.00,1,15.74,16.87,496.8,56.81,0
2.973,14.41,66.3,16,13.82,-5.77,101.5,10.50,2488,1595,0.00,0.00,0.00,0.00,26.82,40.3,8.95,-1.00,1,15.74,16.87,496.8,56.81,0
3.059,14.18,66.3,16,13.82,-5.74,101.5,10.50,2488,1577,0.00,0.00,0.00,0.00,26.83,40.3,8.94,-1.00,1,15.78,16.86,496.9,56.81,0
3.123,14.07,66.2,16,13.82,-5.82,101.5,10.42,2486,1577,0.00,0.00,0.00,0.00,26.86,40.3,8.92,-1.00,1,15.74,16.85,497.0,56.81,0
3.208,13.90,66.1,16,13.82,-5.82,101.5,10.40,2490,1568,0.00,0.00,0.00,0.00,26.97,39.8,8.89,-1.00,1,15.74,16.85,497.0,56.81,0
3.277,13.76,66.2,16,13.82,-5.84,101.5,10.40,2491,1572,0.00,0.00,0.00,0.00,26.95,39.8,8.88,-1.00,1,15.74,16.85,497.0,56.81,0
3.360,13.54,66.3,16,13.82,-5.82,101.5,10.39,2500,1559,0.00,0.00,0.00,0.00,26.95,39.9,8.90,-1.00,1,15.78,16.85,496.9,56.81,0
3.423,13.38,66.2,16,13.82,-5.88,101.5,10.39,2505,1563,0.00,0.00,0.00,0.00,27.05,39.8,8.83,-1.00,1,15.74,16.85,496.9,56.81,0
3.509,13.13,66.2,16,13.82,-5.89,101.7,10.36,2499,1536,0.00,0.00,0.00,0.00,27.13,39.3,8.84,-1.00,1,15.74,16.84,497.0,56.81,0
3.575,12.96,65.6,16,13.82,-6.01,101.5,9.86,2505,1522,0.00,0.00,0.00,0.00,27.43,39.1,8.54,-1.00,1,15.74,16.69,497.0,56.81,0
3.654,12.69,64.0,14,13.82,-6.36,101.5,9.11,2508,1457,0.00,0.00,0.00,0.00,27.54,34.7,8.04,-1.00,2,15.74,16.09,496.9,56.81,0
3.730,12.40,62.0,14,13.67,-7.26,101.5,7.02,2506,1296,0.00,0.00,0.00,0.00,27.59,27.6,7.01,-1.00,2,15.55,15.88,497.0,56.81,0
3.810,11.64,61.9,14,13.52,-7.70,101.5,7.73,2504,1190,0.00,0.00,0.00,0.00,27.54,19.8,7.00,-1.00,2,15.69,15.83,497.0,56.81,0
3.894,10.98,61.3,13,13.38,-7.87,101.7,7.17,2499,1108,0.00,0.00,0.00,0.00,27.57,19.0,6.58,-1.00,2,15.50,15.73,497.0,56.81,0
3.960,9.89,61.2,13,13.38,-8.27,101.7,6.91,2487,1038,0.00,0.00,0.00,0.00,27.45,14.7,6.41,-1.00,2,15.64,15.74,496.9,56.81,0
4.026,9.17,61.2,13,13.38,-8.35,101.5,6.99,2479,974,0.00,0.00,0.00,0.00,27.08,13.6,6.35,-1.00,2,15.50,15.75,496.8,56.81,0
4.106,8.06,61.2,13,13.38,-8.40,101.5,7.10,2522,946,0.00,0.00,0.00,0.00,27.15,13.3,6.33,-1.00,2,15.64,15.74,497.0,56.81,0
4.181,7.35,61.2,13,13.52,-8.45,101.5,7.02,2516,910,0.00,0.00,0.00,0.00,27.63,13.1,6.25,-1.00,2,15.55,15.74,497.0,56.81,0
4.255,6.37,61.2,13,13.52,-8.53,101.5,6.95,2475,887,0.00,0.00,0.00,0.00,27.21,12.3,6.21,-1.00,2,15.59,15.75,497.0,56.81,0
4.337,5.78,61.2,13,13.67,-8.50,101.5,6.95,2479,850,0.00,0.00,0.00,0.00,27.01,11.9,6.22,-1.00,2,15.50,15.78,497.0,56.81,0
4.405,4.95,61.2,13,13.82,-8.50,101.5,7.06,2525,854,0.00,0.00,0.00,0.00,27.63,12.2,6.18,-1.00,2,15.55,15.76,497.0,56.81,0
4.481,4.46,61.2,13,13.82,-8.52,101.5,7.07,2490,845,0.00,0.00,0.00,0.00,27.56,11.5,6.26,-1.00,2,15.46,15.78,496.9,56.81,0
4.557,3.79,61.2,13,13.96,-8.36,101.5,7.43,2471,841,0.00,0.00,0.00,0.00,26.99,12.4,6.38,-1.00,2,15.46,15.80,496.9,56.81,0
4.626,3.39,61.2,13,13.96,-8.44,101.5,7.03,2497,841,0.00,0.00,0.00,0.00,27.43,11.7,6.35,-1.00,2,15.41,15.83,496.8,56.81,0
4.710,2.92,61.3,13,14.11,-8.26,101.5,7.64,2485,841,0.00,0.00,0.00,0.00,27.44,11.9,6.54,-1.00,2,15.41,15.84,496.8,56.81,0
4.774,2.73,61.2,13,14.26,-8.19,101.7,7.21,2484,850,0.00,0.00,0.00,0.00,27.27,12.5,6.38,-1.00,2,15.36,15.86,496.8,56.81,0
4.851,2.61,61.2,13,14.26,-8.35,101.7,7.02,2482,827,0.00,0.00,0.00,0.00,27.36,11.0,6.30,-1.00,2,15.36,15.86,496.8,56.81,0
4.929,2.60,61.2,13,14.41,-8.44,101.7,7.01,2487,827,0.00,0.00,0.00,0.00,27.11,10.5,6.25,-1.00,2,15.36,15.87,496.8,56.81,0
5.006,2.47,66.6,18,14.41,-8.25,101.7,8.53,2472,887,0.00,0.00,0.00,0.00,27.11,10.6,8.01,-1.00,2,15.22,20.35,496.8,56.81,0
5.073,2.15,75.8,56,14.41,-2.66,101.7,26.08,2549,1259,0.00,0.00,0.00,0.00,12.08,43.6,14.66,-1.00,2,14.90,24.52,496.8,56.81,0
5.151,2.06,76.0,100,15.58,0.21,101.7,52.60,2421,1747,0.00,0.00,0.00,0.00,12.02,102.7,15.06,-1.00,16,15.13,38.24,496.9,56.81,0
5.230,2.05,76.1,100,14.26,0.48,101.7,70.80,2511,2139,0.00,0.00,0.00,0.00,9.23,98.3,15.21,-1.00,16,15.36,40.06,496.7,56.81,0
5.312,1.77,76.2,100,13.38,0.56,101.9,78.78,2504,2364,0.00,0.00,0.00,0.00,7.81,106.3,15.42,-1.00,16,15.50,41.35,496.7,56.81,0
5.375,1.69,76.4,100,13.23,0.81,102.2,82.10,2512,2539,0.00,0.00,0.00,0.00,6.32,112.6,15.71,-1.00,16,15.83,41.48,496.7,56.81,0
5.464,1.78,76.6,100,13.38,1.12,102.2,82.11,2549,2663,0.00,0.00,0.00,0.00,5.62,123.5,16.04,-1.00,16,16.11,41.50,496.7,56.81,0
5.540,1.94,76.9,100,13.67,1.53,102.2,82.11,2568,2737,0.00,0.00,0.00,0.00,5.27,125.9,16.46,-1.00,16,16.53,41.50,496.6,56.81,0
5.603,2.27,77.1,100,13.82,1.96,102.4,82.11,2575,2792,0.00,0.00,0.00,0.00,4.65,129.7,16.84,-1.00,2,16.95,41.50,496.6,56.81,0
5.671,2.53,77.4,100,14.11,2.37,102.4,82.11,2626,2825,0.00,0.00,0.00,0.00,3.87,132.5,17.37,-1.00,2,17.37,41.50,496.7,56.81,0
5.762,2.99,77.8,100,14.41,2.84,102.4,82.11,2623,2852,0.01,0.01,0.00,0.00,2.89,135.5,17.86,-1.00,2,17.93,41.50,496.7,56.81,0
5.823,3.95,78.0,100,14.55,3.36,102.4,82.11,2631,2852,0.02,0.03,0.02,0.02,2.99,140.0,18.41,-1.00,2,18.35,41.50,496.8,56.81,0
5.915,5.92,78.4,100,14.70,3.94,102.4,82.11,2678,2861,0.04,0.04,0.04,0.03,2.75,147.4,18.91,-1.00,2,18.86,41.50,496.7,56.79,0
5.976,7.40,78.7,100,14.55,4.45,102.4,82.11,2686,2857,0.06,0.06,0.05,0.05,2.87,152.2,19.53,-1.00,2,19.47,41.50,496.8,56.81,0
6.067,10.05,79.0,100,14.41,5.04,102.4,82.11,2737,2917,0.07,0.08,0.07,0.07,2.85,149.4,19.97,-1.00,2,19.93,41.50,496.9,56.79,0
6.129,11.89,79.2,100,14.26,5.38,102.2,82.11,2796,2875,0.09,0.09,0.09,0.07,3.06,151.6,20.36,-1.00,2,20.40,41.50,497.0,56.79,0
6.204,14.56,79.7,100,14.26,5.92,102.2,82.11,2766,2930,0.11,0.11,0.10,0.07,2.83,161.7,21.02,-1.00,2,21.05,40.26,497.0,56.79,0
6.274,16.09,80.1,100,14.11,6.70,102.2,82.11,2803,2848,0.13,0.13,0.12,0.07,2.85,167.4,21.81,-1.00,2,21.85,39.62,497.0,56.81,0
6.369,17.41,80.6,100,13.82,7.29,102.2,82.11,2844,2926,0.14,0.14,0.14,0.07,2.92,178.0,22.45,-1.00,2,22.55,39.36,497.0,56.81,0
6.427,17.75,81.0,100,13.38,8.10,102.2,82.11,2867,2866,0.16,0.16,0.16,0.22,2.87,185.6,23.22,-1.00,2,23.34,39.13,497.0,56.81,0
6.511,17.98,81.4,100,13.08,8.87,101.9,82.11,2903,2871,0.18,0.18,0.18,0.22,2.81,197.1,23.89,-1.00,2,24.04,38.90,497.1,56.79,0
6.575,18.00,81.9,100,12.79,9.55,101.9,82.11,2934,2907,0.20,0.20,0.19,0.22,2.86,204.1,24.72,-1.00,2,24.93,38.70,497.0,56.79,0
6.659,17.66,82.4,100,12.49,10.36,101.9,82.11,2993,2917,0.22,0.22,0.21,-0.53,2.99,217.6,25.45,-1.00,2,25.67,38.51,497.1,56.79,0
6.729,17.24,82.9,100,12.35,11.07,101.7,82.11,3010,2912,0.23,0.24,0.23,-0.53,3.02,226.7,26.35,-1.00,2,26.61,38.48,497.1,56.79,0
6.809,16.46,83.5,100,12.35,11.99,101.7,82.11,3065,2907,0.25,0.25,0.25,-0.53,2.87,239.1,27.14,-1.00,2,27.40,38.19,497.1,56.81,0
6.873,15.89,84.0,100,12.35,12.94,101.5,82.11,3097,2880,0.27,0.28,0.27,-0.38,2.90,248.0,28.19,-1.00,2,28.33,38.19,497.2,56.79,0
6.965,14.90,84.7,100,12.35,13.92,101.5,82.11,3160,2898,0.29,0.29,0.29,-0.38,2.85,261.8,29.10,-1.00,2,29.36,38.42,497.2,56.81,0
7.032,14.18,85.3,100,12.35,14.91,101.5,82.11,3185,2871,0.31,0.31,0.31,-0.38,2.67,272.9,30.26,-1.00,2,30.53,38.67,497.2,56.81,0
7.103,12.97,85.9,100,12.20,15.99,101.3,82.11,3241,2852,0.33,0.33,0.33,-0.23,2.81,289.7,31.22,-1.00,2,31.46,39.16,497.3,56.81,0
7.171,11.84,86.5,100,11.91,17.02,101.3,82.11,3292,2866,0.35,0.35,0.35,-0.23,2.87,301.4,32.31,-1.00,2,32.67,39.71,497.3,56.79,0
7.264,9.81,87.3,100,11.76,18.11,101.3,82.05,3350,2861,0.37,0.37,0.37,-0.23,3.29,320.6,33.38,-1.00,2,33.60,40.78,497.3,56.79,0
7.324,8.25,87.8,100,11.61,19.07,101.0,82.05,3387,2861,0.39,0.40,0.39,-0.08,3.61,334.0,34.45,-1.00,2,34.72,41.22,497.3,56.79,0
7.419,5.76,88.7,100,11.47,20.28,100.8,82.05,3457,2848,0.42,0.42,0.41,-0.08,3.83,356.2,35.73,-1.00,2,36.08,41.31,497.3,56.79,0
7.472,3.87,89.4,100,11.32,21.59,100.6,82.05,3513,2820,0.44,0.44,0.43,-0.08,4.01,370.3,37.04,-1.00,2,37.52,41.36,497.4,56.81,0
7.560,1.18,90.0,100,11.32,22.79,100.6,82.05,3597,2686,0.46,0.46,0.46,-0.08,4.29,393.6,38.04,-1.00,2,38.50,41.45,497.4,56.79,0
7.623,-0.66,90.0,100,11.32,23.69,100.6,82.05,3652,2732,0.48,0.48,0.48,0.07,4.42,400.9,38.65,-1.00,2,39.30,41.50,497.5,56.79,0
7.709,-3.32,90.0,100,11.32,23.87,100.4,82.05,3712,2756,0.51,0.51,0.50,0.07,4.72,401.4,38.55,-1.00,2,39.30,41.49,497.3,56.79,0
7.771,-4.74,90.0,100,11.61,23.66,100.4,82.02,3770,2838,0.53,0.53,0.52,0.07,4.87,397.9,38.11,-1.00,2,38.88,41.50,497.2,56.79,0
7.855,-6.40,89.9,100,11.91,23.21,100.4,82.08,3833,2912,0.55,0.55,0.55,0.22,5.13,389.7,37.80,-1.00,2,38.50,41.49,497.3,56.89,0
7.923,-7.26,89.8,100,11.91,22.98,100.1,82.08,3891,2976,0.58,0.58,0.57,0.22,5.30,385.9,37.63,-1.00,2,38.22,41.49,497.2,57.51,0
8.013,-8.22,89.8,100,12.05,22.92,99.9,82.08,3987,2926,0.60,0.60,0.60,0.22,5.64,383.0,37.62,-1.00,2,38.50,41.50,497.2,58.18,0
8.074,-8.77,89.9,100,12.05,22.94,99.7,82.08,3999,2986,0.62,0.63,0.62,0.37,5.74,383.1,37.77,-1.00,2,38.50,41.50,497.2,59.00,0
8.163,-9.47,89.9,100,12.05,23.13,99.7,82.08,4110,2903,0.65,0.65,0.65,0.37,6.05,391.8,37.86,-1.00,2,38.60,41.50,497.1,59.48,0
8.231,-9.85,90.0,100,12.05,23.09,99.4,82.08,4137,2880,0.68,0.68,0.67,0.37,6.21,388.7,37.95,-1.00,2,38.92,41.50,497.1,60.45,0
8.317,-10.30,90.0,100,12.05,23.24,99.2,82.08,4222,2857,0.70,0.70,0.70,0.52,6.50,388.3,38.02,-1.00,2,39.02,41.48,497.0,61.11,0
8.375,-10.59,90.0,100,12.05,23.22,99.0,82.02,4295,2944,0.73,0.73,0.72,0.52,6.67,384.0,38.03,-1.00,2,38.88,41.49,497.0,61.74,0
8.465,-11.03,90.0,100,12.05,23.34,99.0,82.03,4360,2894,0.76,0.76,0.75,0.52,6.98,381.1,38.07,-1.00,2,38.92,41.50,497.0,62.67,0
8.527,-11.32,90.0,100,11.91,23.36,98.5,82.08,4411,2811,0.78,0.79,0.78,0.52,7.14,379.9,38.25,-1.00,2,38.92,41.50,497.0,63.27,0
8.610,-11.74,90.0,100,11.91,23.54,98.3,82.08,4488,2935,0.81,0.81,0.81,0.67,7.44,381.2,38.23,-1.00,2,39.02,41.50,497.0,64.12,0
8.674,-12.05,90.0,100,11.91,23.67,98.1,82.08,4556,2930,0.84,0.84,0.83,0.67,7.61,378.5,38.40,-1.00,2,39.20,41.50,497.0,64.73,0
8.763,-12.53,90.0,100,11.91,23.73,98.1,82.08,4614,2903,0.87,0.87,0.86,0.67,7.91,376.4,38.53,-1.00,2,39.58,41.45,497.0,65.44,0
8.828,-12.88,90.0,100,11.91,23.92,97.9,82.08,4673,2829,0.90,0.90,0.89,0.82,8.10,375.4,38.66,-1.00,2,39.02,41.20,497.0,66.36,0
8.915,-13.34,90.0,100,11.91,24.09,97.9,82.04,4757,2829,0.93,0.93,0.92,0.82,8.38,375.3,38.87,-1.00,2,39.76,40.99,497.0,67.07,0
8.971,-13.75,90.0,100,11.76,24.26,97.6,82.03,4819,2889,0.95,0.96,0.95,0.82,8.56,372.6,39.01,-1.00,2,40.28,41.00,497.0,67.84,0
9.060,-14.25,90.0,100,11.91,24.34,97.6,82.03,4900,2792,0.99,0.99,0.98,0.97,8.90,370.9,39.03,-1.00,2,39.67,41.25,497.0,68.89,0
9.124,-14.52,90.0,100,11.91,24.36,97.4,82.10,4950,2838,1.00,1.00,1.00,0.97,9.06,366.6,39.10,-1.00,2,39.90,41.25,497.0,69.49,0
9.212,-14.74,90.0,100,11.91,24.32,97.4,82.03,5029,2838,1.00,1.00,1.00,0.97,9.26,362.3,39.09,-1.00,2,40.18,41.35,497.0,70.03,0
9.275,-14.74,90.0,100,12.05,24.44,97.2,82.10,5096,2917,1.00,1.00,1.00,1.00,9.44,361.3,39.15,-1.00,2,39.62,41.47,497.0,70.75,0
9.351,-14.65,90.0,100,11.91,24.38,97.2,82.05,5156,2903,1.00,1.00,1.00,1.00,9.71,357.0,39.23,-1.00,2,39.58,41.50,497.0,71.55,0
9.434,-14.56,90.0,100,11.91,24.51,97.2,82.05,5230,2861,1.00,1.00,1.00,1.00,9.91,355.7,39.20,-1.00,2,40.51,41.50,497.0,72.70,0
9.509,-14.53,90.0,100,11.91,24.46,97.0,82.04,5284,2884,1.00,1.00,1.00,1.00,10.12,351.3,39.11,-1.00,2,39.67,41.50,497.0,73.43,0
9.577,-14.50,90.0,100,11.91,24.36,97.0,82.02,5361,2825,1.00,1.00,1.00,1.00,10.26,349.7,38.98,-1.00,2,39.62,41.50,497.1,73.96,0
9.662,-14.55,90.0,100,11.76,24.17,97.0,82.10,5411,2926,1.00,1.00,1.00,1.00,10.48,345.0,38.84,-1.00,2,40.04,41.50,497.0,74.46,0
9.726,-14.57,90.0,100,11.91,24.11,97.0,82.04,5446,2843,1.00,1.00,1.00,1.00,10.57,343.1,38.76,-1.00,2,39.44,41.50,497.0,75.27,0
9.807,-14.59,90.0,100,11.91,24.02,96.7,82.07,5520,2834,1.00,1.00,1.00,1.00,10.81,338.9,38.57,-1.00,2,39.62,41.50,497.0,75.76,0
9.873,-14.66,90.0,100,11.76,23.71,96.7,82.08,5585,2907,1.00,1.00,1.00,1.00,10.96,334.5,38.24,-1.00,2,39.48,41.50,497.0,76.49,0
9.959,-14.69,89.9,100,11.76,23.33,96.7,82.10,5641,2843,1.00,1.00,1.00,1.00,11.19,326.4,37.86,-1.00,2,38.92,41.50,497.0,77.27,0
10.024,-14.68,89.8,100,11.76,23.08,96.7,82.10,5689,2857,1.00,1.00,1.00,1.00,11.34,321.9,37.64,-1.00,2,38.88,41.50,497.0,78.12,0
10.110,-14.58,89.7,100,11.91,22.95,96.7,82.04,5748,2903,1.00,1.00,1.00,1.00,11.43,318.8,37.61,-1.00,2,38.55,41.49,497.0,78.13,0
10.171,-14.49,89.7,100,11.76,22.82,96.7,82.09,5818,2857,1.00,1.00,1.00,1.00,11.63,316.9,37.46,-1.00,2,38.46,41.50,497.0,79.33,0
10.261,-14.45,89.6,100,11.76,22.66,96.7,82.09,5879,2866,1.00,1.00,1.00,1.00,11.78,314.1,37.34,-1.00,2,38.74,41.49,497.0,79.78,0
10.323,-14.42,89.6,100,11.76,22.58,97.0,81.99,5918,2802,1.00,1.00,1.00,1.00,11.82,312.1,37.28,-1.00,2,38.64,41.48,497.0,80.34,0
10.413,-14.31,89.5,100,11.76,22.53,97.0,82.03,5976,2857,1.00,1.00,1.00,1.00,12.05,310.8,37.23,-1.00,2,38.27,41.50,497.0,81.21,0
10.476,-14.18,89.6,100,11.76,22.50,97.0,82.09,5997,2880,1.00,1.00,1.00,1.00,12.07,310.0,37.28,-1.00,2,38.22,41.50,497.0,81.50,0
10.561,-13.95,89.5,100,11.76,22.49,97.0,82.05,6060,2857,1.00,1.00,1.00,1.00,12.15,310.1,37.24,-1.00,2,38.32,41.45,497.0,81.99,0
10.625,-13.79,89.5,100,11.76,22.41,97.2,82.05,6129,2871,1.00,1.00,1.00,1.00,12.16,307.9,37.14,-1.00,2,38.60,41.44,497.0,82.61,0
10.704,-13.64,89.4,100,11.76,22.38,97.2,82.05,6174,2838,1.00,1.00,1.00,1.00,12.21,305.3,37.07,-1.00,2,38.55,41.43,497.0,83.32,0
10.774,-13.53,89.3,100,11.61,22.26,97.4,82.05,6254,2875,1.00,1.00,1.00,1.00,12.26,304.6,36.91,-1.00,2,38.32,41.43,497.0,84.17,0
10.867,-13.47,89.3,100,11.61,22.14,97.4,82.03,6315,2857,1.00,1.00,1.00,1.00,12.25,298.8,36.84,-1.00,2,38.22,41.42,497.0,84.89,0
10.923,-13.47,89.2,100,11.61,21.98,97.4,82.08,6333,2866,1.00,1.00,1.00,1.00,12.18,296.0,36.67,-1.00,2,38.22,41.41,497.0,85.17,0
11.011,-13.47,89.0,100,11.61,21.80,97.6,82.11,6407,2907,1.00,1.00,1.00,1.00,12.14,291.0,36.45,-1.00,2,37.99,41.39,497.0,85.72,0
11.079,-13.43,89.0,100,11.61,21.67,97.9,81.99,6466,2930,1.00,1.00,1.00,1.00,12.24,287.2,36.29,-1.00,2,37.99,41.38,497.0,86.43,0
11.159,-13.31,88.8,100,11.61,21.36,97.9,82.06,6655,2875,1.00,1.00,1.00,1.00,12.13,279.6,36.03,-1.00,2,37.76,41.36,497.0,87.70,0
11.225,-13.30,88.8,100,11.47,21.17,98.1,82.01,6526,2903,1.00,1.00,1.00,1.00,12.04,273.8,36.04,-1.00,2,37.80,41.36,497.0,88.51,0
