Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16258][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vB.ptm]
0.000,1,0,14.41,14.79,-9.93,101.0,0.21,742,0.00,0.00,0.00,0.00,10.43,-0.7,0.216,0.208,0.00,3,14.80,15.09,7371.2,14.72,-0.00,5.00,0
0.079,1,0,14.41,14.79,-10.00,101.0,0.19,744,0.00,0.00,0.00,0.00,10.43,-1.5,0.210,0.204,0.00,3,14.80,15.09,7371.3,14.72,-0.00,5.00,0
0.166,1,0,14.55,14.79,-10.08,101.0,0.19,745,0.00,0.00,0.00,0.00,12.23,-1.6,0.207,0.206,0.00,3,14.80,15.08,7371.7,14.72,-0.00,5.00,0
0.252,1,0,14.55,14.79,-10.09,101.0,0.19,729,0.00,0.00,0.00,0.00,12.23,-1.5,0.207,0.209,0.00,3,14.80,15.09,7371.7,14.72,-0.00,5.00,0
0.323,1,0,14.55,14.79,-10.09,101.0,0.19,728,0.00,0.00,0.00,0.00,15.48,0.2,0.207,0.209,0.00,3,14.80,15.09,7371.7,14.72,-0.00,5.00,0
0.399,1,0,14.55,14.79,-10.10,101.0,0.19,741,0.00,0.00,0.00,0.00,14.45,0.5,0.206,0.206,0.00,3,14.80,15.09,7371.8,14.72,-0.00,5.00,0
0.490,1,0,14.55,14.79,-10.13,101.0,0.19,740,0.00,0.00,0.00,0.00,12.92,-1.0,0.204,0.208,0.00,3,14.80,15.09,7371.5,14.72,-0.00,5.00,0
0.557,1,0,14.55,14.79,-10.15,101.0,0.19,733,0.00,0.00,0.00,0.00,16.11,-0.7,0.203,0.205,0.00,3,14.80,15.09,7371.5,14.72,-0.00,5.00,0
0.642,1,0,14.55,14.79,-10.17,101.0,0.19,743,0.00,0.00,0.00,0.00,12.50,0.4,0.203,0.204,0.00,3,14.80,15.08,7372.3,14.72,-0.00,5.00,0
0.715,1,0,14.55,14.79,-10.17,101.0,0.19,748,0.00,0.00,0.00,0.00,12.86,-1.0,0.203,0.201,0.00,3,14.80,15.08,7372.4,14.72,-0.00,5.00,0
0.802,1,0,14.55,14.79,-10.16,101.0,0.19,741,0.00,0.00,0.00,0.00,12.66,-1.3,0.202,0.203,0.00,3,14.80,15.08,7372.4,14.72,-0.00,5.00,0
0.890,1,0,14.70,14.79,-10.16,101.0,0.19,730,0.00,0.00,0.00,0.00,14.30,-0.8,0.203,0.203,0.00,3,14.80,15.08,7372.4,14.72,-0.00,5.00,0
0.957,1,0,14.70,14.79,-10.16,101.0,0.19,733,0.00,0.00,0.00,0.00,14.11,0.4,0.202,0.204,0.00,3,14.80,15.08,7372.7,14.72,-0.00,5.00,0
1.037,1,0,14.70,14.79,-10.17,101.3,0.19,731,0.00,0.00,0.00,0.00,15.94,0.0,0.202,0.205,0.00,3,14.80,15.08,7372.5,14.72,-0.00,5.00,0
1.133,1,0,14.70,14.79,-10.17,101.0,0.19,739,0.00,0.00,0.00,0.00,13.61,0.6,0.203,0.202,0.00,3,14.80,15.08,7372.8,14.72,-0.00,5.00,0
1.198,1,0,14.55,14.79,-10.16,101.0,0.19,740,0.00,0.00,0.00,0.00,13.85,-0.4,0.203,0.204,0.00,3,14.80,15.08,7372.4,14.72,-0.00,5.00,0
1.279,1,0,14.55,14.79,-10.16,101.3,0.19,741,0.00,0.00,0.00,0.00,13.93,-0.9,0.203,0.204,0.00,3,14.80,15.08,7372.4,14.72,-0.00,5.00,0
1.373,1,0,14.55,14.79,-10.17,101.3,0.24,723,0.00,0.00,0.00,0.00,17.82,-0.1,0.203,0.209,0.00,3,14.80,15.09,7372.5,14.72,-0.00,5.00,0
1.444,1,0,14.55,14.79,-10.17,101.3,0.26,733,0.00,0.00,0.00,0.00,15.62,1.4,0.203,0.207,0.00,3,14.80,15.08,7372.6,14.72,-0.00,5.00,0
1.519,1,0,14.55,14.79,-10.16,101.3,0.27,744,0.00,0.00,0.00,0.00,14.81,1.0,0.205,0.204,0.00,3,14.80,15.08,7372.3,14.72,-0.00,5.00,0
1.600,1,0,14.55,14.79,-10.12,101.3,0.27,743,0.00,0.00,0.00,0.00,13.91,-0.9,0.205,0.206,0.00,3,14.80,15.08,7372.2,14.72,-0.00,5.00,0
1.688,1,0,14.55,14.79,-10.14,101.3,0.28,734,0.00,0.00,0.00,0.00,16.73,-1.3,0.205,0.207,-0.78,3,14.80,15.09,7371.9,14.72,-0.00,5.00,0
1.768,1,0,14.55,14.79,-10.14,101.3,0.31,738,0.00,0.00,0.00,0.00,14.12,0.7,0.206,0.207,-0.78,3,14.80,15.08,7372.5,14.72,-0.00,5.00,0
1.843,1,0,14.55,14.79,-10.12,101.3,0.32,740,0.00,0.00,0.00,0.00,15.47,0.0,0.206,0.207,-0.78,3,14.80,15.09,7372.2,14.72,-0.00,5.00,0
1.923,1,0,14.55,14.79,-10.12,101.3,0.32,737,0.00,0.00,0.00,0.00,14.97,0.3,0.207,0.209,-0.78,3,14.80,15.09,7371.8,14.72,-0.00,5.00,0
2.002,1,0,14.55,14.79,-10.08,101.3,0.32,728,0.00,0.00,0.00,0.00,17.03,-0.1,0.209,0.213,-0.78,3,14.80,15.09,7371.8,14.72,-0.00,5.00,0
2.090,1,0,14.55,14.79,-10.08,101.3,0.32,735,0.00,0.00,0.00,0.00,14.62,1.3,0.210,0.211,-0.78,3,14.80,15.09,7372.0,14.72,-0.00,5.00,0
2.170,1,0,14.55,14.79,-10.06,101.3,0.32,734,0.00,0.00,0.00,0.00,14.56,1.0,0.210,0.210,-0.78,3,14.80,15.09,7371.7,14.72,-0.00,5.00,0
2.242,1,0,14.55,14.79,-10.05,101.3,0.33,750,0.00,0.00,0.00,0.00,12.11,0.4,0.210,0.208,-0.78,3,14.80,15.09,7371.8,14.72,-0.00,5.00,0
2.324,1,0,14.55,14.79,-10.06,101.3,0.33,734,0.00,0.00,0.00,0.00,14.60,-1.0,0.210,0.214,-0.78,3,14.80,15.09,7371.7,14.72,-0.00,5.00,0
2.403,1,0,14.55,14.79,-10.04,101.3,0.33,735,0.00,0.00,0.00,0.00,13.38,0.9,0.211,0.210,-0.78,3,14.80,15.09,7371.9,14.72,-0.00,5.00,0
2.478,1,0,14.55,14.79,-10.03,101.3,0.39,737,0.00,0.00,0.00,0.00,12.85,1.5,0.212,0.217,-0.78,3,14.80,15.09,7372.1,14.72,-0.00,5.00,0
2.559,1,0,14.55,14.79,-10.02,101.3,0.47,755,0.00,0.00,0.00,0.00,14.38,1.6,0.216,0.216,-0.78,3,14.80,15.10,7372.3,14.71,-0.01,5.00,0
2.640,1,0,14.55,14.79,-9.97,101.3,0.52,744,0.00,0.00,0.00,0.00,26.50,3.0,0.216,1.198,-0.78,3,14.80,15.11,7372.5,-0.19,-0.01,5.00,0
2.720,1,36,14.55,14.79,-7.33,101.5,16.58,768,0.00,0.00,0.00,0.00,-0.85,36.9,0.610,1.239,-0.78,16,14.15,20.85,7373.0,-2.72,-0.16,5.00,0
2.812,1,70,14.55,14.79,-0.53,101.5,19.56,955,0.00,0.00,0.00,0.00,-1.15,115.1,0.827,1.239,-0.78,16,14.85,39.50,7372.6,-11.46,-0.03,22.00,0
2.877,1,100,14.70,14.79,-0.39,101.5,25.56,1318,0.00,0.00,0.00,0.00,1.39,131.3,0.806,1.457,-0.78,16,14.62,39.50,7372.9,-8.23,-0.08,22.00,0
2.958,1,100,14.55,14.79,-0.39,101.7,35.96,1815,0.00,0.00,0.00,0.00,3.67,118.7,0.806,1.851,0.00,16,14.47,39.50,7372.9,-7.97,-0.04,22.00,0
3.054,1,100,14.11,14.79,-0.40,101.9,50.44,2219,0.00,0.00,0.00,0.00,5.96,111.0,0.806,2.182,-0.78,2,14.43,39.50,7372.9,-9.09,-0.14,22.00,0
3.133,1,100,14.41,14.79,-0.40,102.2,70.57,2676,0.01,0.00,0.01,0.00,7.45,112.0,0.842,2.448,-1.56,2,14.66,39.50,7373.2,-9.88,-0.13,22.00,0
3.206,1,100,14.99,14.79,-0.35,102.2,81.50,3138,0.03,0.02,0.03,0.02,9.73,104.4,0.803,2.448,-0.78,2,14.66,39.50,7373.4,-10.22,0.01,22.00,0
3.293,1,100,14.99,14.79,-0.24,102.4,81.99,3592,0.05,0.04,0.05,0.04,10.65,112.6,0.869,2.448,0.00,2,14.80,39.50,7373.9,-10.78,0.15,22.00,0
3.356,1,100,15.29,14.79,0.07,102.4,81.75,4043,0.08,0.07,0.07,0.07,10.95,123.5,0.912,2.451,0.78,2,15.08,39.50,7374.3,-10.76,0.43,22.00,0
3.441,1,100,15.14,14.79,0.49,102.4,81.75,4475,0.11,0.10,0.10,0.10,12.11,117.8,0.912,2.363,1.56,2,15.64,39.50,7374.3,-10.58,1.01,23.74,0
3.526,1,100,15.43,14.79,1.11,102.4,81.75,4946,0.14,0.13,0.13,0.13,11.47,114.8,0.919,2.454,1.56,2,16.43,39.50,7374.3,-10.23,1.72,27.36,0
3.613,1,100,15.43,14.79,2.30,102.4,81.75,5017,0.00,0.00,0.00,0.00,-2.31,-65.8,1.002,2.453,2.34,3,17.69,39.50,7374.4,-9.66,2.78,29.77,0
3.678,1,100,30.87,14.79,3.20,102.2,81.75,5135,0.00,0.00,0.00,0.00,-2.53,93.5,0.981,2.453,0.00,2,18.39,39.50,7374.4,-9.64,4.07,29.11,0
3.775,1,100,26.61,14.79,3.03,102.2,81.75,5012,0.00,0.00,0.00,0.00,-2.40,-67.1,1.051,2.452,0.00,3,18.77,39.50,7374.4,-9.14,3.92,30.05,0
3.839,1,100,34.99,14.79,3.69,101.9,81.75,5134,0.00,0.00,0.00,0.00,-2.08,83.0,1.051,2.453,0.00,3,18.77,39.50,7374.4,-9.54,4.64,29.12,0
3.933,1,100,31.02,14.79,4.09,101.7,81.75,4980,0.00,0.00,0.00,0.00,7.78,-67.9,1.075,2.451,0.00,3,19.47,39.50,7374.3,-9.02,4.51,29.38,0
4.003,1,100,38.81,14.79,4.09,101.7,81.75,5028,0.00,0.00,0.00,0.00,-2.49,112.8,1.057,2.452,0.00,2,18.95,39.50,7374.3,-9.51,5.00,29.94,0
4.093,1,100,29.99,14.79,4.66,101.5,81.72,4966,0.00,0.00,0.00,0.00,7.64,-68.4,1.086,2.453,0.00,3,19.89,39.50,7374.1,-9.00,5.18,29.78,0
4.163,1,100,33.66,14.79,4.25,101.3,81.72,5114,0.01,0.01,0.02,0.02,-2.57,113.1,1.147,2.455,0.00,3,19.23,39.50,7374.2,-9.45,5.19,29.85,0
4.251,1,100,30.13,14.79,4.83,101.0,81.72,4934,0.00,0.00,0.00,0.00,8.00,-69.7,1.147,2.454,0.00,3,20.07,39.50,7374.1,-9.02,5.77,29.42,0
4.315,1,100,33.37,14.79,4.35,100.6,81.72,4437,0.01,0.01,0.00,0.00,8.21,-67.6,1.084,2.436,0.00,3,19.61,39.50,7374.3,-9.36,5.41,29.32,0
4.413,1,100,19.70,14.79,5.30,100.6,81.72,3812,0.04,0.04,0.03,0.03,6.99,151.4,1.216,2.452,0.00,2,20.87,39.50,7374.3,-8.38,6.21,23.68,0
4.483,1,100,16.17,14.79,6.93,100.1,81.79,3466,0.00,0.00,0.00,0.00,-3.88,202.3,1.381,1.222,0.00,16,22.50,39.50,7374.3,-7.18,7.56,22.00,0
4.570,1,100,14.11,14.79,8.16,99.9,50.27,3278,0.00,0.00,0.00,0.00,4.74,192.1,1.435,1.721,0.00,16,23.81,39.50,7373.9,-6.81,8.70,22.00,0
4.638,1,100,12.64,14.79,8.71,99.7,41.48,3184,0.00,0.00,0.00,0.00,4.40,211.2,1.435,1.718,0.00,16,24.32,39.50,7373.7,-6.68,9.93,22.00,0
4.732,1,100,12.35,14.79,9.64,99.2,58.10,3117,0.00,0.00,0.00,0.00,4.46,225.5,1.501,1.728,0.00,16,24.93,39.50,7373.3,-6.38,10.30,22.00,0
4.802,1,100,12.35,14.79,10.26,99.2,70.74,3105,0.00,0.00,0.00,0.00,4.22,215.8,1.491,1.781,-0.78,16,25.39,39.50,7373.2,-6.14,10.77,22.00,0
4.890,1,100,13.38,14.79,10.65,99.2,78.47,3082,0.00,0.00,0.00,0.00,3.80,217.3,1.539,1.794,0.00,16,26.09,39.50,7373.1,-5.86,11.30,22.00,0
4.960,1,100,13.67,14.79,11.40,98.8,81.66,3030,0.00,0.00,0.00,0.00,3.36,229.2,1.620,1.915,1.56,16,26.93,39.50,7372.7,-5.31,12.10,22.00,0
5.044,1,100,13.67,14.79,12.43,98.8,81.86,2984,0.00,0.00,0.00,0.00,3.33,236.3,1.620,1.974,3.12,16,27.73,39.50,7372.6,-4.82,12.99,22.00,0
5.123,1,100,13.38,14.79,13.24,98.5,81.76,3080,0.00,0.00,0.00,0.00,3.52,260.1,1.757,1.977,3.91,16,28.52,39.50,7372.5,-2.44,13.95,22.00,0
5.205,1,100,12.79,14.79,13.81,98.5,81.76,3167,0.00,0.00,0.00,0.00,0.32,273.4,1.838,1.851,3.12,2,29.22,39.50,7372.4,-0.64,14.62,22.00,0
5.295,1,100,12.64,14.79,14.62,98.3,79.58,3252,0.00,0.00,0.00,0.00,-2.92,262.4,1.895,1.755,3.91,3,30.10,39.50,7372.4,0.48,15.38,22.00,0
5.355,1,100,12.64,14.79,14.98,98.1,39.15,3412,0.00,0.00,0.00,0.00,1.83,235.4,1.755,1.758,4.69,3,31.46,39.50,7372.4,1.52,16.50,22.00,0
5.445,1,100,12.64,14.79,12.55,97.9,25.92,3729,0.00,0.00,0.00,0.00,3.70,244.1,1.755,1.811,6.25,3,32.67,39.50,7372.6,2.94,18.23,22.00,0
5.519,1,100,12.49,14.79,12.85,97.6,26.59,3950,0.00,0.00,0.00,0.00,3.29,255.9,1.762,1.843,6.25,3,32.90,39.50,7372.6,2.52,18.71,22.00,0
5.605,1,100,12.20,14.79,13.98,97.6,28.45,4106,0.00,0.00,0.00,0.00,3.95,259.2,1.839,1.900,6.25,3,33.60,39.50,7372.6,2.82,19.29,22.09,0
5.685,1,100,12.05,14.79,14.51,97.4,28.81,4313,0.00,0.00,0.00,0.00,5.95,275.3,1.907,1.965,6.25,3,34.35,39.50,7372.5,4.03,20.12,23.64,0
5.756,1,100,11.76,14.79,15.74,97.2,31.02,4572,0.00,0.00,0.00,0.00,5.60,287.6,2.001,2.029,5.47,3,34.91,39.50,7372.4,4.39,20.76,25.52,0
5.847,1,100,11.61,14.79,16.85,97.0,33.79,4813,0.00,0.00,0.00,0.00,5.63,301.1,2.001,2.129,4.69,3,35.61,39.50,7372.4,4.39,21.56,27.19,0
5.928,1,100,11.47,14.79,18.10,96.7,36.41,5042,0.00,0.00,0.00,0.00,6.53,313.3,2.112,2.197,3.12,3,36.26,39.50,7372.4,3.88,22.36,28.76,0
6.010,1,100,11.32,14.79,19.17,96.7,41.20,5339,0.00,0.00,0.00,0.00,8.59,319.8,2.188,2.293,1.56,3,36.40,39.50,7372.3,3.11,22.91,30.41,0
6.079,1,100,11.32,14.79,20.27,96.3,46.22,5617,0.01,0.01,0.01,0.01,9.55,332.3,2.228,2.408,0.00,2,36.78,39.50,7372.3,2.53,23.58,32.14,0
6.177,1,100,11.47,14.79,21.39,96.3,62.77,5857,0.03,0.03,0.04,0.04,8.97,342.2,2.221,2.412,-1.56,3,37.01,39.50,7372.3,1.33,24.01,34.01,0
6.243,1,100,11.76,14.79,21.89,96.1,81.61,6107,0.06,0.06,0.07,0.08,8.77,342.1,2.221,2.439,-1.56,2,37.57,39.50,7372.3,1.25,24.45,35.49,0
6.317,1,100,12.05,14.79,22.18,95.6,81.85,6352,0.10,0.10,0.11,0.12,9.25,332.1,2.192,2.534,-2.34,2,38.08,39.50,7372.3,1.32,25.12,37.07,0
6.400,1,100,12.05,14.79,22.58,95.6,81.77,6541,0.14,0.14,0.15,0.16,4.35,322.2,2.229,0.755,-1.56,2,38.64,39.50,7372.3,1.40,25.83,38.69,0
6.477,1,7,12.05,14.79,22.67,95.4,50.17,6684,0.14,0.14,0.16,0.16,-7.90,282.9,1.482,0.414,-1.56,3,40.42,20.30,7372.3,15.73,25.90,5.00,0
6.555,1,0,11.17,14.79,-0.62,95.2,9.07,6639,0.14,0.14,0.16,0.16,6.09,-14.8,0.414,0.182,-4.69,3,31.09,22.69,7372.3,15.38,26.65,5.00,0
6.642,1,0,12.20,14.79,-6.93,94.9,8.83,6535,0.14,0.14,0.16,0.16,12.74,-35.7,0.414,0.140,-3.91,3,28.66,17.43,7372.3,15.04,19.83,5.00,0
6.719,1,0,14.26,14.79,-10.84,94.4,5.30,6349,0.00,0.00,0.00,0.00,35.63,-37.9,0.152,0.183,4.69,3,25.30,16.95,7372.7,14.94,13.31,5.00,0
6.795,1,26,15.29,14.79,-10.89,94.4,6.17,6386,0.00,0.00,0.00,0.00,11.74,-21.1,0.208,2.500,14.84,2,22.92,24.82,7372.8,14.91,11.41,5.00,0
6.883,1,100,14.26,14.79,1.64,93.8,43.67,5178,0.00,0.00,0.00,0.00,8.42,-70.2,1.251,2.693,0.00,3,20.82,39.50,7372.9,-6.40,6.11,35.26,0
6.965,1,100,14.26,14.79,6.26,93.0,75.87,4365,0.00,0.00,0.00,0.00,7.07,186.9,1.411,2.686,0.00,2,22.17,39.50,7373.0,-8.39,7.63,28.07,0
7.043,1,100,11.32,14.79,8.32,92.6,81.88,4165,0.00,0.00,0.00,0.00,6.09,210.1,1.411,2.699,0.00,16,24.04,39.50,7373.0,-5.49,9.16,24.21,0
7.126,1,100,11.17,14.79,9.74,92.3,81.83,4345,0.00,0.00,0.00,0.00,6.46,224.1,1.528,2.699,0.00,16,25.44,39.50,7373.0,-3.84,10.69,23.84,0
7.210,1,100,11.61,14.79,11.48,92.3,81.76,4452,0.00,0.00,0.00,0.00,6.81,237.1,1.658,2.699,0.00,16,27.07,39.50,7372.9,-3.56,12.14,25.35,0
7.279,1,100,11.76,14.79,13.34,92.1,81.75,4504,0.00,0.00,0.00,0.00,7.41,263.9,1.860,2.699,0.00,2,29.13,39.50,7373.0,-1.62,14.59,25.74,0
7.356,1,100,11.61,14.79,15.30,92.1,81.75,4646,0.00,0.00,0.00,0.00,7.06,301.5,2.068,2.699,0.00,2,31.27,39.50,7372.9,0.55,16.72,26.51,0
7.438,1,100,11.47,14.79,17.78,92.1,81.72,4757,0.02,0.02,0.01,0.02,7.47,327.4,2.068,2.699,0.00,2,33.84,39.50,7372.8,1.72,18.97,27.37,0
7.519,1,100,11.32,14.79,19.88,92.1,81.72,4889,0.05,0.05,0.04,0.05,8.21,345.3,2.232,2.699,0.00,2,35.75,39.50,7372.7,3.89,21.74,28.10,0
7.616,1,100,11.32,14.79,21.63,92.1,81.72,5030,0.08,0.09,0.08,0.09,8.10,369.1,2.369,2.699,0.00,2,37.29,39.50,7372.6,3.92,23.75,28.96,0
7.682,1,100,11.17,14.79,22.94,92.1,81.72,5211,0.12,0.12,0.11,0.12,8.44,376.8,2.451,2.699,0.00,2,38.92,39.50,7372.6,3.34,25.14,29.95,0
7.767,1,100,11.32,14.79,23.42,92.3,81.72,5334,0.15,0.16,0.15,0.15,8.84,381.1,2.486,2.699,-0.78,2,38.78,39.50,7372.6,2.74,26.01,30.95,0
7.853,1,100,11.47,14.79,23.92,92.3,77.65,5524,0.19,0.19,0.18,0.19,9.29,385.7,2.486,2.698,-0.78,2,39.90,39.50,7372.6,2.13,26.60,32.06,0
7.918,1,100,11.76,14.79,24.24,92.4,66.64,5723,0.23,0.23,0.22,0.23,9.57,389.4,2.483,2.691,-1.56,2,39.76,39.50,7372.6,2.01,27.04,33.08,0
7.999,1,100,11.91,14.79,24.10,92.4,64.71,5931,0.26,0.27,0.26,0.26,10.00,383.5,2.406,2.695,-1.56,2,40.09,39.50,7372.6,1.89,27.20,34.28,0
8.095,1,100,12.05,14.79,24.04,92.4,70.24,6116,0.30,0.31,0.30,0.30,10.04,367.1,2.324,2.666,-1.56,2,39.72,39.50,7372.5,1.95,27.08,35.57,0
8.160,1,100,12.05,14.79,24.05,92.4,80.37,6275,0.35,0.35,0.34,0.35,10.29,358.7,2.318,2.644,-1.56,2,39.81,39.50,7372.5,1.91,27.25,36.45,0
8.247,1,100,12.05,14.79,23.89,92.4,79.83,6364,0.39,0.39,0.38,0.39,10.62,355.0,2.318,2.596,-1.56,2,39.90,39.50,7372.6,1.73,27.37,37.91,0
8.336,1,100,12.05,14.79,23.92,92.4,79.34,6878,0.43,0.43,0.42,0.43,-5.54,346.7,2.323,1.223,-1.56,2,40.09,39.50,7372.6,1.78,27.49,39.00,0
8.400,1,28,24.84,14.79,24.02,92.4,54.48,6848,0.44,0.45,0.44,0.44,-1.68,187.6,2.141,0.441,0.00,3,39.53,23.65,7372.6,15.83,27.29,5.00,0
8.480,1,6,21.17,14.79,1.29,92.3,7.97,6908,0.45,0.45,0.44,0.44,6.46,-11.3,0.522,0.387,0.00,3,30.25,23.00,7372.6,13.90,26.10,5.00,0
8.566,1,100,18.38,14.79,-4.25,92.3,15.88,6535,0.45,0.45,0.45,0.45,5.13,-5.8,0.565,2.542,0.00,3,31.22,39.50,7372.7,-4.21,15.24,39.00,0
8.642,1,100,33.08,14.79,-4.39,92.1,22.05,5147,0.00,0.00,0.00,0.00,6.73,18.7,0.565,2.699,0.00,3,21.61,39.50,7372.8,-15.91,10.85,36.30,0
8.717,1,100,29.40,14.79,8.38,91.5,57.12,4204,0.00,0.00,0.00,0.00,6.68,205.3,1.476,2.660,0.00,16,24.13,39.50,7372.9,-10.33,9.49,27.72,0
8.808,1,100,18.38,14.79,10.24,91.5,79.02,3967,0.00,0.00,0.00,0.00,6.07,269.8,1.651,2.699,0.00,16,26.00,39.50,7372.9,-5.72,11.02,22.00,0
8.880,1,100,12.49,14.79,11.37,90.9,81.87,4142,0.00,0.00,0.00,0.00,6.54,257.3,1.723,2.699,0.00,16,26.84,39.50,7372.8,-4.58,12.31,22.95,0
8.956,1,100,11.47,14.79,12.78,90.5,81.78,4110,0.00,0.00,0.00,0.00,6.21,279.9,1.868,2.699,0.00,16,28.47,39.50,7372.7,-3.37,13.88,22.81,0
9.046,1,100,11.32,14.79,14.32,90.5,81.78,4206,0.00,0.00,0.00,0.00,6.41,292.8,1.868,2.699,0.00,16,30.20,39.50,7372.9,-1.73,15.51,23.42,0
9.134,1,100,11.47,14.79,16.30,90.3,81.75,4241,0.00,0.00,0.00,0.00,6.54,309.3,2.014,2.699,0.00,16,32.06,39.50,7372.9,0.04,17.28,23.65,0
9.198,1,100,11.47,14.79,18.19,90.3,81.75,4305,0.00,0.00,0.00,0.00,7.06,332.6,2.170,2.699,0.00,2,34.12,39.50,7372.9,1.83,19.71,24.26,0
9.286,1,100,11.61,14.79,20.03,90.3,81.75,4380,0.00,0.00,0.00,0.00,6.92,360.6,2.319,2.698,0.00,2,36.12,39.50,7372.9,4.05,21.73,24.85,0
9.355,1,100,11.61,14.79,21.98,90.5,81.75,4445,0.03,0.03,0.03,0.03,6.74,379.5,2.444,2.699,-0.78,2,37.71,39.50,7372.9,4.49,23.53,25.35,0
9.449,1,100,11.76,14.79,23.26,90.7,81.74,4528,0.06,0.06,0.06,0.06,6.92,395.1,2.444,2.699,-0.78,2,38.88,39.50,7372.9,4.30,25.31,25.74,0
9.526,1,100,11.76,14.79,23.99,90.9,81.74,4597,0.09,0.09,0.09,0.09,7.18,402.4,2.513,2.697,-1.56,2,39.58,39.50,7372.9,3.80,26.20,26.50,0
9.618,1,100,11.91,14.79,24.32,90.9,80.34,4649,0.12,0.12,0.12,0.12,7.32,403.4,2.534,2.699,-1.56,2,40.18,39.50,7372.9,3.63,26.64,26.82,0
9.676,1,100,12.05,14.79,24.37,91.1,64.87,4690,0.15,0.15,0.15,0.15,7.46,403.5,2.531,2.697,-1.56,2,40.28,39.50,7372.9,3.50,26.82,27.22,0
9.768,1,100,12.05,14.79,24.39,91.3,58.36,4720,0.18,0.18,0.18,0.18,7.55,402.3,2.520,2.699,-1.56,2,39.95,39.50,7373.0,3.45,26.96,27.37,0
9.843,1,100,12.05,14.79,24.11,91.5,54.00,4791,0.21,0.21,0.21,0.21,7.75,399.9,2.520,2.699,-1.56,2,40.04,39.50,7373.0,3.33,26.99,27.68,0
9.930,1,100,11.91,14.79,24.00,91.5,53.71,4872,0.24,0.25,0.25,0.24,7.91,396.7,2.508,2.699,-1.56,2,40.18,39.50,7373.0,3.19,26.88,28.08,0
10.007,1,100,11.91,14.79,23.95,91.5,55.57,4903,0.28,0.28,0.28,0.28,8.06,394.2,2.509,2.697,-1.56,2,40.28,39.50,7373.0,2.97,26.78,28.72,0
10.083,1,100,11.76,14.79,24.05,91.7,58.36,4983,0.31,0.31,0.31,0.31,8.19,395.1,2.514,2.699,-1.56,2,40.09,39.50,7373.0,2.95,26.77,28.78,0
10.162,1,100,11.76,14.79,24.12,91.9,59.96,5071,0.34,0.34,0.34,0.34,8.47,390.6,2.521,2.699,-2.34,2,39.58,39.50,7373.0,2.74,26.78,29.39,0
10.256,1,100,11.76,14.79,24.15,91.9,59.55,5130,0.38,0.38,0.38,0.38,8.62,391.5,2.521,2.698,-3.12,2,40.28,39.50,7373.0,2.56,26.90,29.99,0
10.315,1,100,11.76,14.79,24.22,92.1,55.35,5171,0.41,0.41,0.41,0.41,8.70,392.2,2.524,2.699,-3.12,2,40.00,39.50,7373.0,2.60,27.13,30.06,0
10.404,1,100,11.76,14.79,24.09,92.1,51.68,5159,0.44,0.45,0.45,0.44,8.75,392.9,2.516,2.693,-3.91,2,40.70,39.50,7373.0,2.44,27.40,30.54,0
10.484,1,100,11.76,14.79,24.23,92.1,49.53,5252,0.48,0.48,0.48,0.48,8.91,395.2,2.521,2.697,-4.69,2,40.93,39.50,7373.0,2.55,27.56,30.53,0
10.562,1,100,11.76,14.79,24.08,92.3,48.20,5309,0.51,0.52,0.52,0.51,9.14,394.0,2.518,2.693,-4.69,2,40.88,39.50,7373.0,2.30,27.63,31.09,0
10.645,1,100,11.91,14.79,24.13,92.3,49.06,5365,0.55,0.55,0.55,0.55,9.28,394.2,2.518,2.694,-5.47,2,40.74,39.50,7373.0,2.25,27.57,31.38,0
10.732,1,100,11.91,14.79,24.04,92.4,50.08,5405,0.59,0.59,0.59,0.59,9.36,396.8,2.516,2.694,-5.47,2,40.37,39.50,7373.0,2.21,27.51,31.81,0
10.797,1,100,11.91,14.79,24.09,92.4,51.59,5464,0.62,0.62,0.62,0.62,9.50,399.5,2.516,2.693,-5.47,2,40.51,39.50,7373.0,2.17,27.50,32.11,0
10.888,1,100,11.76,14.79,24.15,92.6,52.81,5491,0.66,0.66,0.66,0.66,9.53,407.8,2.523,2.690,-6.25,2,40.14,39.50,7373.0,2.16,27.55,32.45,0
10.965,1,100,11.76,14.79,24.27,92.6,53.07,5555,0.69,0.70,0.70,0.69,9.69,411.8,2.524,2.696,-7.03,2,40.70,39.50,7373.0,2.19,27.62,32.65,0
11.035,1,100,11.76,14.79,24.51,92.8,53.79,5599,0.73,0.73,0.73,0.73,9.90,409.5,2.524,2.695,-7.03,2,40.74,39.50,7373.0,2.27,27.78,33.02,0
