Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16977][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus, E40, PTE, vG.ptm]
0.000,1,16,14.55,14.72,-6.93,102.6,9.39,2790,1071,0.00,0.00,0.00,0.00,30.52,23.9,0.291,-1.00,6.25,2,15.50,16.55,7368.5,0.14,42.00,0
0.044,1,16,14.26,14.72,-6.93,102.6,9.40,2791,1089,0.00,0.00,0.00,0.00,30.52,23.8,0.291,-1.00,4.69,2,15.55,16.55,7368.4,0.13,42.00,0
0.111,1,16,14.11,14.72,-6.93,102.6,9.40,2782,1071,0.00,0.00,0.00,0.00,30.52,23.8,0.292,-1.00,3.91,2,15.50,16.56,7368.4,0.21,42.00,0
0.193,1,16,14.11,14.72,-6.92,102.6,9.40,2788,1080,0.00,0.00,0.00,0.00,30.52,24.0,0.293,-1.00,3.12,2,15.55,16.57,7368.4,0.19,42.00,0
0.262,1,16,14.26,14.72,-6.90,102.6,9.45,2798,1062,0.00,0.00,0.00,0.00,30.52,24.4,0.294,-1.00,3.12,2,15.55,16.57,7368.4,0.15,42.00,0
0.352,1,16,14.41,14.72,-6.89,102.6,9.39,2791,1075,0.00,0.00,0.00,0.00,30.52,24.9,0.294,-1.00,3.91,2,15.55,16.67,7369.0,-0.03,42.00,0
0.427,1,16,14.41,14.72,-6.71,102.6,9.84,2790,1071,0.00,0.00,0.00,0.00,30.52,26.9,0.303,-1.00,3.91,2,15.55,16.72,7369.0,-0.02,42.00,0
0.494,1,16,14.41,14.72,-6.60,102.6,9.95,2792,1108,0.00,0.00,0.00,0.00,30.52,28.4,0.313,-1.00,3.91,2,15.55,16.77,7369.1,-0.01,42.00,0
0.574,1,16,14.26,14.72,-6.51,102.4,9.99,2792,1098,0.00,0.00,0.00,0.00,30.52,28.9,0.316,-1.00,3.12,2,15.55,16.77,7369.2,-0.01,42.00,0
0.652,1,16,14.11,14.72,-6.48,102.4,10.01,2797,1117,0.00,0.00,0.00,0.00,30.52,29.4,0.316,-1.00,2.34,2,15.59,16.79,7369.3,0.00,42.00,0
0.717,1,16,13.96,14.72,-6.44,102.4,10.05,2796,1103,0.00,0.00,0.00,0.00,30.52,29.6,0.317,-1.00,1.56,2,15.59,17.12,7369.3,-0.06,42.00,0
0.794,1,17,14.11,14.72,-5.82,102.4,11.88,2798,1103,0.00,0.00,0.00,0.00,30.53,37.8,0.368,-1.00,0.00,2,15.59,17.24,7369.1,0.07,42.00,0
0.864,1,17,14.26,14.72,-5.74,102.4,11.26,2802,1071,0.00,0.00,0.00,0.00,30.53,39.0,0.367,-1.00,0.00,2,15.59,17.20,7369.2,-0.01,42.00,0
0.944,1,18,14.41,14.72,-6.21,102.4,10.41,2807,1121,0.00,0.00,0.00,0.00,30.53,39.0,0.367,-1.00,0.00,2,15.64,17.17,7369.3,0.01,42.00,0
1.011,1,18,14.55,14.72,-6.49,102.4,10.79,2794,1163,0.00,0.00,0.00,0.00,29.85,41.2,0.362,-1.00,-0.78,2,15.64,17.10,7369.2,0.00,42.00,0
1.091,1,18,14.70,14.72,-6.55,102.4,10.84,2807,1209,0.00,0.00,0.00,0.00,29.71,42.3,0.364,-1.00,-0.78,1,15.64,17.07,7369.2,-0.00,42.00,0
1.166,1,18,14.70,14.72,-6.59,102.4,10.84,2805,1204,0.00,0.00,0.00,0.00,29.70,42.3,0.362,-1.00,-0.78,1,15.64,17.06,7369.3,-0.00,42.00,0
1.250,1,18,14.85,14.72,-6.66,102.4,10.68,2807,1204,0.00,0.00,0.00,0.00,29.86,41.7,0.362,-1.00,-0.78,1,15.69,17.05,7369.3,-0.01,42.00,0
1.326,1,18,14.85,14.72,-6.71,102.4,10.65,2811,1195,0.00,0.00,0.00,0.00,29.93,41.7,0.357,-1.00,-0.78,1,15.69,17.05,7369.4,0.00,42.00,0
1.406,1,18,14.85,14.72,-6.75,102.4,10.61,2808,1195,0.00,0.00,0.00,0.00,29.89,41.4,0.356,-1.00,-0.78,1,15.69,17.05,7369.4,0.03,42.00,0
1.463,1,18,14.85,14.72,-6.76,102.2,10.61,2815,1190,0.00,0.00,0.00,0.00,29.90,41.4,0.355,-1.00,-1.56,1,15.69,17.06,7369.4,0.03,42.00,0
1.554,1,18,14.70,14.72,-6.74,102.2,10.77,2811,1190,0.00,0.00,0.00,0.00,29.24,41.6,0.355,-1.00,-0.78,1,15.64,17.51,7369.5,0.36,42.00,0
1.613,1,18,14.70,14.72,-5.95,102.2,12.21,2819,1209,0.00,0.00,0.00,0.00,27.44,50.4,0.403,-1.00,-0.78,1,15.69,17.65,7369.4,1.00,42.00,0
1.694,1,19,14.41,14.72,-5.66,102.2,12.64,2825,1186,0.00,0.00,0.00,0.00,26.88,54.4,0.422,-1.00,-0.78,1,15.69,17.73,7369.2,1.47,42.00,0
1.771,1,19,14.11,14.72,-5.73,102.2,12.26,2823,1236,0.00,0.00,0.00,0.00,26.77,54.9,0.428,-1.00,-1.56,1,15.69,17.85,7369.3,1.66,42.00,0
1.849,1,19,14.11,14.72,-5.57,102.2,12.73,2821,1227,0.00,0.00,0.00,0.00,26.48,58.0,0.428,-1.00,-2.34,1,15.74,17.87,7369.1,1.89,42.00,0
1.914,1,20,14.26,14.72,-5.50,102.2,12.77,2830,1282,0.00,0.00,0.00,0.00,26.38,59.2,0.437,-1.00,-2.34,1,15.74,17.87,7369.2,2.05,42.00,0
1.992,1,20,14.26,14.72,-5.49,102.2,12.70,2831,1319,0.00,0.00,0.00,0.00,26.40,59.9,0.441,-1.00,-2.34,1,15.78,17.89,7369.3,2.24,42.00,0
2.069,1,20,14.41,14.72,-5.47,101.9,12.81,2836,1296,0.00,0.00,0.00,0.00,26.34,60.6,0.445,-1.00,-2.34,1,15.78,17.93,7369.3,2.32,42.00,0
2.144,1,20,14.41,14.72,-5.43,101.9,12.83,2839,1328,0.00,0.00,0.00,0.00,26.33,60.5,0.445,-1.00,-2.34,1,15.83,17.93,7369.1,2.48,42.00,0
2.213,1,20,14.41,14.72,-5.38,101.9,12.83,2846,1292,0.00,0.00,0.00,0.00,26.32,61.2,0.445,-1.00,-2.34,1,15.83,17.94,7369.0,2.62,42.00,0
2.299,1,20,14.41,14.72,-5.40,101.9,12.83,2844,1324,0.00,0.00,0.00,0.00,26.33,60.8,0.447,-1.00,-1.56,1,15.87,17.95,7369.0,2.77,42.00,0
2.368,1,20,14.41,14.72,-5.40,101.9,12.76,2842,1315,0.00,0.00,0.00,0.00,26.35,60.6,0.445,-1.00,-2.34,1,15.92,17.95,7369.0,2.78,42.00,0
2.456,1,20,14.41,14.72,-5.43,101.9,12.69,2853,1269,0.00,0.00,0.00,0.00,26.37,60.5,0.445,-1.00,-3.12,1,15.92,17.95,7368.9,2.88,42.00,0
2.511,1,20,14.55,14.72,-5.51,101.7,12.66,2854,1292,0.00,0.00,0.00,0.00,26.39,60.0,0.442,-1.00,-3.12,1,15.92,17.95,7369.0,2.97,42.00,0
2.599,1,20,14.85,14.72,-5.50,101.7,12.59,2857,1250,0.00,0.00,0.00,0.00,26.39,59.6,0.441,-1.00,-3.12,1,15.92,17.95,7369.0,3.05,42.00,0
2.664,1,20,14.85,14.72,-5.53,101.7,12.54,2869,1246,0.00,0.00,0.00,0.00,26.46,59.4,0.438,-1.00,-3.12,1,15.97,17.95,7369.0,3.05,42.00,0
2.756,1,20,14.85,14.72,-5.54,101.7,12.54,2864,1282,0.00,0.00,0.00,0.00,26.48,59.4,0.438,-1.00,-3.12,1,15.97,17.94,7369.1,3.13,42.00,0
2.818,1,20,14.85,14.72,-5.55,101.7,12.52,2868,1246,0.00,0.00,0.00,0.00,26.48,59.4,0.438,-1.00,-3.12,1,15.97,17.94,7369.2,3.23,42.00,0
2.893,1,20,14.85,14.72,-5.60,101.7,12.47,2865,1241,0.00,0.00,0.00,0.00,26.53,58.8,0.436,-1.00,-3.12,1,16.02,17.93,7369.3,3.29,42.00,0
2.966,1,20,14.85,14.72,-5.60,101.5,12.46,2878,1287,0.00,0.00,0.00,0.00,26.57,58.5,0.433,-1.00,-3.12,1,16.02,17.93,7369.3,3.28,42.00,0
3.053,1,20,14.70,14.72,-5.61,101.5,12.44,2882,1269,0.00,0.00,0.00,0.00,26.60,58.5,0.433,-1.00,-2.34,1,16.02,17.95,7369.1,3.39,42.00,0
3.113,1,20,14.55,14.72,-5.64,101.5,12.49,2880,1269,0.00,0.00,0.00,0.00,26.58,58.0,0.432,-1.00,-2.34,1,16.02,17.97,7369.1,3.53,42.00,0
3.203,1,20,14.41,14.72,-5.65,101.5,12.49,2886,1310,0.00,0.00,0.00,0.00,26.56,58.3,0.433,-1.00,-2.34,1,16.02,17.97,7369.1,3.59,42.00,0
3.268,1,20,14.41,14.72,-5.63,101.3,12.50,2892,1319,0.00,0.00,0.00,0.00,26.60,58.0,0.434,-1.00,-2.34,1,16.02,17.98,7369.1,3.61,42.00,0
3.357,1,20,14.41,14.72,-5.61,101.3,12.50,2885,1287,0.00,0.00,0.00,0.00,26.60,58.6,0.434,-1.00,-3.12,1,16.02,17.98,7369.0,3.73,42.00,0
3.411,1,20,14.41,14.72,-5.67,101.3,12.50,2892,1287,0.00,0.00,0.00,0.00,26.59,57.9,0.433,-1.00,-3.12,1,16.02,17.98,7369.0,3.79,42.00,0
3.496,1,20,14.41,14.72,-5.64,101.3,12.51,2898,1324,0.00,0.00,0.00,0.00,26.62,58.2,0.434,-1.00,-3.12,1,16.06,17.98,7369.1,3.88,42.00,0
3.563,1,20,14.41,14.72,-5.65,101.3,12.51,2896,1324,0.00,0.00,0.00,0.00,26.62,58.1,0.433,-1.00,-3.12,1,16.06,17.98,7369.0,3.88,42.00,0
3.653,1,20,14.41,14.72,-5.65,101.0,12.51,2906,1287,0.00,0.00,0.00,0.00,26.64,58.3,0.433,-1.00,-3.12,1,16.06,17.98,7369.1,3.95,42.00,0
3.713,1,20,14.41,14.72,-5.67,101.0,12.51,2908,1287,0.00,0.00,0.00,0.00,26.67,58.3,0.433,-1.00,-3.12,1,16.06,17.98,7369.1,4.01,42.00,0
3.795,1,20,14.41,14.72,-5.67,101.0,12.51,2911,1310,0.00,0.00,0.00,0.00,26.66,57.7,0.432,-1.00,-3.91,1,16.06,18.00,7369.1,4.10,42.00,0
3.866,1,20,14.41,14.72,-5.68,101.0,12.51,2910,1296,0.00,0.00,0.00,0.00,26.68,57.8,0.433,-1.00,-3.91,1,16.11,18.01,7369.3,4.13,42.00,0
3.955,1,20,14.70,14.72,-5.66,101.0,12.52,2913,1259,0.00,0.00,0.00,0.00,26.66,57.9,0.433,-1.00,-3.91,1,16.06,18.02,7369.1,4.25,42.00,0
4.012,1,20,14.70,14.72,-5.62,100.8,12.55,2913,1259,0.00,0.00,0.00,0.00,26.65,58.3,0.434,-1.00,-3.91,1,16.06,18.03,7369.1,4.34,42.00,0
4.099,1,20,14.85,14.72,-5.62,100.8,12.57,2923,1259,0.00,0.00,0.00,0.00,26.64,58.3,0.436,-1.00,-3.91,1,16.06,18.06,7369.0,4.48,42.00,0
4.165,1,20,14.85,14.72,-5.55,100.8,12.82,2923,1292,0.00,0.00,0.00,0.00,26.47,59.4,0.445,-1.00,-4.69,1,16.06,18.19,7369.0,4.66,42.00,0
4.251,1,20,14.85,14.72,-5.37,100.8,13.01,2928,1301,0.00,0.00,0.00,0.00,26.47,61.2,0.445,-1.00,-4.69,1,16.06,18.19,7369.1,4.81,42.00,0
4.316,1,20,14.85,14.72,-5.36,100.8,13.01,2937,1278,0.00,0.00,0.00,0.00,26.46,61.4,0.450,-1.00,-3.91,1,16.06,18.19,7369.1,4.90,42.00,0
4.400,1,20,14.85,14.72,-5.36,100.8,13.03,2928,1301,0.00,0.00,0.00,0.00,26.45,61.2,0.451,-1.00,-3.12,1,16.11,18.19,7369.0,4.97,42.00,0
4.470,1,20,14.70,14.72,-5.34,100.6,13.03,2939,1301,0.00,0.00,0.00,0.00,26.48,61.5,0.451,-1.00,-3.12,1,16.11,18.19,7369.2,5.00,42.00,0
4.558,1,20,14.70,14.72,-5.32,100.6,13.03,2942,1347,0.00,0.00,0.00,0.00,26.53,61.4,0.451,-1.00,-3.12,1,16.11,18.20,7369.1,4.99,42.00,0
4.613,1,20,14.55,14.72,-5.36,100.6,13.03,2938,1356,0.00,0.00,0.00,0.00,26.50,61.4,0.450,-1.00,-3.12,1,16.11,18.20,7369.0,5.09,42.00,0
4.693,1,20,14.55,14.72,-5.36,100.6,12.93,2952,1352,0.00,0.00,0.00,0.00,26.52,61.2,0.450,-1.00,-3.12,1,16.15,18.20,7369.0,5.14,42.00,0
4.762,1,20,14.55,14.72,-5.39,100.6,12.93,2949,1361,0.00,0.00,0.00,0.00,26.55,60.9,0.449,-1.00,-3.12,1,16.15,18.21,7369.0,5.12,42.00,0
4.851,1,20,14.55,14.72,-5.39,100.6,12.93,2950,1315,0.00,0.00,0.00,0.00,26.54,61.0,0.449,-1.00,-3.12,1,16.15,18.20,7369.0,5.22,42.00,0
4.911,1,20,14.70,14.72,-5.38,100.4,12.92,2953,1305,0.00,0.00,0.00,0.00,26.54,61.0,0.447,-1.00,-3.12,1,16.15,18.20,7369.0,5.25,42.00,0
4.991,1,20,14.70,14.72,-5.41,100.4,12.91,2960,1301,0.00,0.00,0.00,0.00,26.56,60.3,0.447,-1.00,-3.12,1,16.20,18.21,7369.0,5.30,42.00,0
5.063,1,20,14.70,14.72,-5.41,100.4,12.89,2959,1305,0.00,0.00,0.00,0.00,26.60,60.5,0.445,-1.00,-3.12,1,16.15,18.20,7369.0,5.30,42.00,0
5.143,1,20,14.70,14.72,-5.40,100.4,12.88,2957,1315,0.00,0.00,0.00,0.00,26.57,60.6,0.445,-1.00,-2.34,1,16.20,18.20,7369.0,5.35,42.00,0
5.214,1,20,14.70,14.72,-5.40,100.1,12.88,2966,1361,0.00,0.00,0.00,0.00,26.57,61.0,0.447,-1.00,-2.34,1,16.20,18.21,7369.0,5.39,42.00,0
5.296,1,20,14.55,14.72,-5.43,100.1,12.88,2964,1361,0.00,0.00,0.00,0.00,26.63,60.1,0.447,-1.00,-2.34,1,16.20,18.81,7369.0,3.36,42.00,0
5.362,1,28,14.55,14.72,-4.39,100.1,17.22,3008,1471,0.00,0.00,0.00,0.00,23.37,80.9,0.698,-1.00,-2.34,1,15.83,22.72,7369.0,8.93,42.00,0
5.443,1,54,14.11,14.72,0.28,100.1,30.77,2995,1701,0.00,0.00,0.00,0.00,21.25,130.5,0.698,-1.00,-1.56,1,15.74,29.12,7369.1,-1.51,42.00,0
5.512,1,84,13.67,14.72,1.31,100.1,56.84,3006,1821,0.00,0.00,0.00,0.00,21.27,139.0,0.822,-1.00,-2.34,1,16.06,36.37,7369.0,-1.27,42.00,0
5.592,1,100,14.26,14.72,1.48,100.1,77.17,3013,1950,0.00,0.00,0.00,0.00,19.95,144.3,0.843,-1.00,-3.12,16,16.39,37.14,7369.0,-0.48,42.00,0
5.662,1,100,14.85,14.72,1.83,100.1,81.85,3041,2139,0.00,0.00,0.00,0.00,20.55,157.0,0.939,-1.00,-0.78,16,16.67,39.44,7369.0,-0.29,42.00,0
5.751,1,100,14.55,14.72,2.28,100.1,81.84,3020,2194,0.00,0.00,0.00,0.00,20.93,136.2,0.939,-1.00,0.78,1,17.04,35.47,7369.0,0.71,42.00,0
5.831,1,100,15.14,14.72,2.72,100.1,81.70,3038,2208,0.00,0.00,0.00,0.00,20.09,144.6,0.878,-1.00,0.78,16,17.65,35.64,7369.0,0.22,42.00,0
5.895,1,100,15.43,14.72,3.17,100.1,81.70,3034,2268,0.00,0.00,0.00,0.00,19.40,152.5,0.938,-1.00,2.34,16,18.16,36.15,7369.0,0.11,42.00,0
5.970,1,100,15.14,14.72,3.65,100.1,81.69,3054,2364,0.00,0.00,0.00,0.00,19.28,159.5,0.994,-1.00,3.91,16,18.63,36.77,7369.1,0.08,42.00,0
6.057,1,100,14.55,14.72,4.21,100.1,81.68,3032,2461,0.00,0.00,0.00,0.00,19.00,165.7,0.994,-1.00,3.91,2,19.19,37.36,7369.1,0.09,42.00,0
6.112,1,100,14.41,14.72,4.79,99.9,81.68,3098,2617,0.01,0.01,0.01,0.01,18.92,171.7,1.039,-1.00,3.12,2,19.70,37.84,7369.1,0.13,42.00,0
6.193,1,100,14.26,14.72,5.23,99.9,81.68,3099,2728,0.03,0.03,0.03,0.03,18.26,177.5,1.088,-1.00,4.69,2,20.12,38.28,7369.2,0.12,42.00,0
6.265,1,100,13.96,14.72,5.77,99.9,81.68,3127,2737,0.05,0.05,0.05,0.05,17.52,183.4,1.135,-1.00,6.25,2,20.63,38.27,7369.2,0.23,42.00,0
6.354,1,100,13.52,14.72,6.31,99.7,81.68,3180,2875,0.06,0.07,0.07,0.07,17.20,188.1,1.135,-1.00,5.47,2,21.33,38.06,7369.2,0.28,42.00,0
6.418,1,100,13.38,14.72,6.87,99.7,81.68,3144,2907,0.09,0.09,0.09,0.09,16.30,194.3,1.185,-1.00,5.47,2,21.71,37.73,7369.3,0.35,42.00,0
6.498,1,100,13.23,14.72,7.48,99.7,81.68,3191,2866,0.10,0.11,0.11,0.11,15.80,200.5,1.239,-1.00,7.03,2,22.50,37.49,7369.3,0.38,42.00,0
6.567,1,100,13.08,14.72,8.00,99.4,81.68,3190,2967,0.13,0.13,0.13,0.13,15.18,207.7,1.285,-1.00,6.25,2,22.92,37.23,7369.2,0.36,42.00,0
6.651,1,100,13.08,14.72,8.59,99.2,81.66,3229,2889,0.14,0.15,0.15,0.15,14.85,211.8,1.285,-1.00,7.81,2,23.62,36.93,7369.1,0.41,42.00,0
6.726,1,100,13.08,14.72,9.12,99.2,81.72,3237,2898,0.17,0.17,0.17,0.17,14.17,219.0,1.332,-1.00,9.38,2,24.04,36.64,7369.0,0.42,42.00,0
6.794,1,100,12.94,14.72,9.62,99.2,81.72,3269,2990,0.18,0.19,0.19,0.19,13.71,224.0,1.373,-1.00,10.94,2,24.74,36.33,7368.8,0.44,42.00,0
6.863,1,100,12.79,14.72,10.20,99.0,81.72,3286,2907,0.21,0.21,0.21,0.21,12.45,232.3,1.444,-1.00,11.72,2,25.21,36.47,7368.7,0.35,42.00,0
6.944,1,100,12.35,14.72,10.79,99.0,81.72,3305,2930,0.23,0.23,0.23,0.23,11.68,242.1,1.444,-1.00,12.50,2,25.81,36.79,7368.7,0.33,42.00,0
7.012,1,100,12.20,14.72,11.39,98.8,81.72,3336,3022,0.25,0.25,0.25,0.25,10.82,254.6,1.542,-1.00,11.72,2,26.51,37.21,7368.5,0.57,42.00,0
7.091,1,100,11.91,14.72,12.05,98.8,81.72,3350,3018,0.27,0.27,0.27,0.27,9.29,264.9,1.638,-1.00,11.72,2,27.21,37.74,7368.3,1.91,42.00,0
7.166,1,100,11.76,14.72,12.69,98.5,81.72,3389,3004,0.29,0.29,0.29,0.29,8.14,280.0,1.758,-1.00,10.94,2,27.82,38.36,7368.3,2.28,42.00,0
7.256,1,100,11.47,14.72,13.46,98.3,81.72,3395,3022,0.31,0.31,0.31,0.31,7.02,287.4,1.758,-1.00,8.59,2,28.71,39.09,7368.3,3.17,42.00,0
7.312,1,100,11.47,14.72,14.18,98.1,81.72,3435,3018,0.33,0.33,0.34,0.33,5.95,294.8,1.833,-1.00,7.81,2,29.17,39.91,7368.3,3.31,42.00,0
7.392,1,100,11.76,14.72,15.03,98.1,81.72,3447,2940,0.35,0.35,0.36,0.35,5.40,298.9,1.902,-1.00,7.03,2,30.34,40.74,7368.2,3.62,42.00,0
7.469,1,100,11.91,14.72,15.94,98.1,81.72,3484,2921,0.38,0.37,0.38,0.37,4.27,305.6,1.980,-1.00,6.25,2,31.22,40.97,7368.2,3.89,42.00,0
7.548,1,100,12.05,14.72,16.87,97.9,81.72,3502,2907,0.40,0.40,0.40,0.40,4.33,309.3,1.980,-1.00,6.25,2,32.30,40.99,7368.0,4.14,42.00,0
7.616,1,100,12.05,14.72,17.81,97.6,81.73,3554,2990,0.42,0.42,0.42,0.42,4.40,322.2,2.064,-1.00,6.25,2,32.90,40.98,7368.1,4.20,42.00,0
7.694,1,100,12.20,14.72,18.88,97.6,81.68,3576,2875,0.44,0.44,0.44,0.44,4.58,332.6,2.147,-1.00,6.25,2,34.35,40.99,7367.9,4.22,42.00,0
7.764,1,100,12.20,14.72,19.87,97.6,81.67,3615,2953,0.46,0.46,0.47,0.46,4.76,344.9,2.234,-1.00,6.25,2,35.38,40.99,7367.9,4.08,42.00,0
7.854,1,100,12.20,14.72,20.86,97.4,81.67,3630,2783,0.48,0.49,0.49,0.49,4.82,357.1,2.234,-1.00,7.03,2,36.45,41.00,7367.7,4.05,42.00,0
7.930,1,100,12.20,14.72,21.80,97.2,81.72,3690,2861,0.51,0.51,0.51,0.51,4.90,370.1,2.315,-1.00,7.03,2,37.20,41.00,7367.6,4.24,42.00,0
7.995,1,100,12.20,14.72,22.61,97.2,81.72,3708,2719,0.53,0.53,0.54,0.53,5.12,380.0,2.384,-1.00,7.03,2,38.08,40.99,7367.5,4.28,42.00,0
8.063,1,100,12.20,14.72,23.42,97.2,81.72,3754,2433,0.56,0.55,0.56,0.55,5.28,391.0,2.454,-1.00,7.03,2,38.50,40.99,7367.6,4.33,42.00,0
8.160,1,100,12.20,14.72,24.20,97.0,81.72,3798,2401,0.58,0.58,0.58,0.58,5.43,399.5,2.454,-1.00,7.03,2,39.53,41.00,7367.4,4.31,42.00,0
8.215,1,100,12.20,14.72,24.71,96.7,81.72,3853,2235,0.60,0.60,0.61,0.60,5.62,406.7,2.512,-1.00,7.81,2,39.81,40.99,7367.4,4.22,42.00,0
8.292,1,100,12.20,14.72,25.06,96.7,81.67,3882,2079,0.63,0.63,0.63,0.63,5.72,410.7,2.540,-1.00,7.81,2,40.32,40.99,7367.3,3.89,42.00,0
8.374,1,100,12.20,14.72,25.20,96.5,81.67,3940,1784,0.65,0.65,0.66,0.65,5.93,413.8,2.554,-1.00,7.81,2,40.32,41.00,7367.2,3.71,42.00,0
8.444,1,100,12.20,14.72,25.37,96.3,81.67,3974,1816,0.67,0.68,0.68,0.68,6.02,416.1,2.554,-1.00,8.59,2,40.18,41.00,7367.1,3.47,42.00,0
8.512,1,100,12.20,14.72,25.37,96.1,81.67,3997,1692,0.70,0.70,0.71,0.70,6.15,417.8,2.560,-1.00,8.59,2,40.42,40.99,7367.0,3.30,42.00,0
8.592,1,100,12.20,14.72,25.49,96.1,81.73,4017,1586,0.72,0.73,0.73,0.73,6.21,419.1,2.568,-1.00,9.38,2,40.28,40.99,7366.8,3.18,42.01,0
8.668,1,100,12.05,14.72,25.49,96.1,81.73,4058,1356,0.75,0.75,0.76,0.75,6.38,420.3,2.568,-1.00,9.38,2,40.60,41.00,7366.8,3.06,42.09,0
8.744,1,100,12.05,14.72,25.41,95.6,81.68,4083,1421,0.78,0.78,0.78,0.78,6.48,420.3,2.568,-1.00,9.38,2,40.14,41.00,7366.8,2.92,42.19,0
8.812,1,100,12.05,14.72,25.56,95.4,81.68,4128,1379,0.80,0.80,0.81,0.80,6.63,422.3,2.577,-1.00,9.38,2,40.79,41.00,7366.7,2.89,42.30,0
8.903,1,100,12.05,14.72,25.82,95.4,81.68,4158,1370,0.83,0.83,0.83,0.83,6.73,425.6,2.596,-1.00,8.59,2,41.21,41.00,7366.6,2.76,42.39,0
8.963,1,100,12.20,14.72,25.88,95.2,81.68,4207,1246,0.85,0.85,0.86,0.85,6.92,426.3,2.604,-1.00,8.59,2,41.35,41.00,7366.6,2.70,42.47,0
9.052,1,100,12.35,14.72,26.14,94.9,81.68,4237,1393,0.88,0.88,0.88,0.88,7.03,429.5,2.604,-1.00,8.59,2,41.54,41.00,7366.5,2.62,42.61,0
9.118,1,100,12.35,14.72,26.51,94.8,78.09,4282,1416,0.91,0.91,0.91,0.91,7.14,434.1,2.635,-1.00,8.59,2,41.86,41.00,7366.4,2.65,42.70,0
9.202,1,100,12.49,14.72,26.69,94.8,62.53,4310,1310,0.93,0.93,0.94,0.93,7.27,435.4,2.652,-1.00,8.59,2,42.05,40.99,7366.3,2.68,42.77,0
9.276,1,100,12.49,14.72,26.70,94.6,51.36,4358,1333,0.96,0.96,0.97,0.96,7.47,435.5,2.650,-1.00,8.59,2,42.56,41.00,7366.4,2.76,42.88,0
9.351,1,100,12.49,14.72,26.57,94.4,45.52,4372,1494,0.99,0.99,0.99,0.99,7.53,432.7,2.650,-1.00,8.59,2,42.84,40.99,7366.3,2.62,42.98,0
9.417,1,100,12.35,14.72,26.03,94.4,43.08,4444,1388,1.00,1.00,1.00,1.00,7.60,427.4,2.611,-1.00,8.59,2,42.47,41.00,7366.2,2.52,43.08,0
9.495,1,100,12.20,14.72,25.68,94.4,44.16,4442,1411,1.00,1.00,1.00,1.00,7.71,422.8,2.588,-1.00,8.59,2,41.82,41.00,7366.1,2.48,43.18,0
9.571,1,100,12.05,14.72,25.57,94.2,47.43,4476,1554,1.00,1.00,1.00,1.00,7.83,422.3,2.572,-1.00,8.59,2,41.21,41.00,7366.0,2.56,43.29,0
9.649,1,100,12.05,14.72,25.52,94.0,53.18,4488,1563,1.00,1.00,1.00,1.00,7.86,422.7,2.572,-1.00,8.59,2,40.88,41.00,7366.0,2.55,43.28,0
9.714,1,100,12.05,14.72,25.72,93.8,61.66,4562,1453,1.00,1.00,1.00,1.00,7.92,425.6,2.592,-1.00,8.59,2,41.21,41.00,7365.9,2.53,43.38,0
9.800,1,100,12.05,14.72,26.09,93.8,71.99,4559,1467,1.00,1.00,1.00,1.00,8.07,427.4,2.618,-1.00,7.81,2,41.44,41.00,7365.9,2.54,43.58,0
9.864,1,100,12.20,14.72,26.42,93.8,72.20,4594,1600,1.00,1.00,1.00,1.00,8.17,431.8,2.640,-1.00,7.81,2,41.40,41.00,7365.9,2.58,43.77,0
9.943,1,100,12.20,14.72,26.52,93.6,65.19,4647,1503,1.00,1.00,1.00,1.00,8.31,432.4,2.640,-1.00,7.81,2,41.72,41.00,7365.9,2.55,44.09,0
10.023,1,100,12.20,14.72,26.49,93.4,60.06,4665,1485,1.00,1.00,1.00,1.00,8.38,431.7,2.645,-1.00,7.81,2,41.54,41.00,7365.8,2.57,44.21,0
10.107,1,100,12.20,14.72,26.08,93.4,57.69,4713,1642,1.00,1.00,1.00,1.00,8.50,427.2,2.617,-1.00,7.81,2,41.44,41.00,7365.7,2.52,44.35,0
10.165,1,100,12.20,14.72,26.02,93.4,59.84,4735,1637,1.00,1.00,1.00,1.00,8.58,426.1,2.605,-1.00,7.81,2,41.30,41.00,7365.7,2.51,44.51,0
10.255,1,100,12.05,14.72,25.78,93.2,63.19,4768,1531,1.00,1.00,1.00,1.00,8.70,421.6,2.605,-1.00,7.81,2,41.07,40.99,7365.3,2.49,44.79,0
10.313,1,100,12.05,14.72,25.74,93.2,73.14,4820,1669,1.00,1.00,1.00,1.00,8.82,421.2,2.597,-1.00,7.81,2,40.79,41.00,7364.9,2.48,44.98,0
10.398,1,100,12.05,14.72,25.56,93.2,81.66,4793,1554,1.00,1.00,1.00,1.00,8.77,418.9,2.587,-1.00,7.81,2,40.88,41.00,7364.8,2.41,45.17,0
