Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vF SEND IT.ptm]
0.000,1,23,14.99,14.83,-5.00,105.3,11.19,2216,1259,0.10,0.10,0.09,0.09,20.54,66.3,0.489,-1.56,2,15.46,17.40,7372.4,-0.24,30.04,0
0.058,1,23,14.99,14.83,-5.13,105.3,11.17,2237,1292,0.11,0.11,0.11,0.11,20.47,67.4,0.492,-0.78,2,15.50,17.39,7372.3,-0.22,30.04,0
0.132,1,23,14.70,14.83,-5.33,105.3,10.98,2247,1319,0.13,0.13,0.12,0.12,20.52,67.0,0.493,-0.78,2,15.50,17.38,7372.4,-0.23,30.04,0
0.210,1,23,14.41,14.83,-5.41,105.3,10.97,2262,1342,0.14,0.14,0.14,0.13,20.69,67.0,0.493,-1.56,2,15.50,17.36,7372.4,-0.22,30.04,0
0.287,1,23,14.26,14.83,-5.48,105.3,11.05,2278,1352,0.16,0.16,0.15,0.15,20.82,67.9,0.491,-2.34,2,15.55,17.40,7372.3,-0.23,30.04,0
0.356,1,24,14.11,14.83,-5.56,105.3,11.06,2292,1352,0.17,0.17,0.17,0.16,20.88,67.3,0.487,-3.12,2,15.55,17.42,7372.3,-0.24,30.04,0
0.435,1,24,13.96,14.83,-5.60,105.3,11.06,2307,1347,0.18,0.19,0.18,0.18,21.06,67.0,0.486,-3.91,2,15.59,17.49,7372.3,-0.25,30.04,0
0.509,1,24,14.11,14.83,-5.56,105.3,11.20,2325,1347,0.20,0.20,0.19,0.19,21.01,67.5,0.486,-4.69,2,15.59,17.52,7372.3,-0.25,30.04,0
0.586,1,24,14.26,14.83,-5.53,105.1,11.21,2333,1356,0.21,0.22,0.21,0.21,21.10,68.7,0.489,-4.69,2,15.59,17.52,7372.4,-0.24,30.04,0
0.655,1,24,14.26,14.83,-5.62,105.1,11.13,2350,1347,0.23,0.23,0.22,0.22,21.38,68.2,0.485,-4.69,2,15.59,17.51,7372.4,-0.24,30.04,0
