Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAB.ptm]
0.000,2.31,60.0,0,13.52,-8.00,88.0,3.00,1001,242,0.00,0.00,0.00,0.00,4.38,13.9,6.78,-1.00,3,492.4,50.00,0
0.055,1.97,60.0,0,13.52,-7.97,88.0,3.47,964,251,0.00,0.00,0.00,0.00,4.40,14.0,7.03,-1.00,3,491.9,50.00,0
0.147,1.75,60.0,0,13.52,-7.57,87.8,3.71,917,256,0.00,0.00,0.00,0.00,4.40,16.4,7.37,-1.00,3,491.7,50.00,0
0.226,1.46,60.0,0,13.67,-7.24,87.8,3.87,875,238,0.00,0.00,0.00,0.00,4.40,19.8,7.80,-1.00,3,491.3,50.00,0
0.287,1.32,60.0,0,13.82,-6.77,87.8,4.50,831,247,0.00,0.00,0.00,0.00,4.40,21.6,8.27,-1.00,3,491.1,50.00,0
0.362,1.21,60.0,0,13.82,-6.31,87.8,4.78,816,256,0.00,0.00,0.00,0.00,4.41,25.0,8.93,-1.00,3,490.6,50.00,0
0.446,1.21,61.7,0,14.11,-5.53,87.8,4.35,826,261,0.00,0.00,0.00,0.00,4.41,29.6,9.38,-1.00,3,490.6,50.00,0
0.505,1.37,62.0,0,14.26,-5.25,87.8,4.17,844,274,0.00,0.00,0.00,0.00,4.44,36.2,9.53,-1.00,3,490.1,50.00,0
0.588,1.54,61.9,0,14.55,-5.15,88.0,4.08,925,320,0.00,0.00,0.00,0.00,4.44,40.5,9.56,-1.00,3,489.7,50.00,0
0.663,1.98,60.0,0,14.70,-5.43,88.0,2.46,1013,307,0.00,0.00,0.00,0.00,4.44,44.0,8.64,-1.00,3,490.9,50.00,0
0.737,2.44,60.0,0,15.14,-6.67,88.0,2.11,1040,325,0.00,0.00,0.00,0.00,4.44,35.6,7.90,-1.00,3,491.6,50.00,0
0.827,3.18,60.0,0,15.14,-6.96,88.0,2.93,1082,311,0.00,0.00,0.00,0.00,4.44,27.9,7.59,-1.00,3,492.0,50.00,0
0.892,3.52,60.0,0,14.85,-7.22,88.2,3.01,1094,288,0.00,0.00,0.00,0.00,4.44,24.6,7.41,-1.00,3,492.3,50.00,0
0.959,3.58,60.0,0,14.41,-7.41,88.2,3.06,1106,284,0.00,0.00,0.00,0.00,4.44,22.1,7.21,-1.00,3,492.5,50.00,0
1.050,3.35,60.0,0,13.96,-7.61,88.2,3.09,1122,284,0.00,0.00,0.00,0.00,4.37,20.4,7.06,-1.00,3,492.6,50.00,0
1.104,2.78,60.0,0,13.67,-7.76,88.2,3.09,1120,279,0.00,0.00,0.00,0.00,4.37,18.4,6.86,-1.00,3,492.7,50.00,0
1.196,2.34,60.0,0,13.38,-7.95,88.0,2.98,1087,256,0.00,0.00,0.00,0.00,4.33,15.5,6.79,-1.00,3,492.6,50.00,0
1.256,1.77,60.0,0,13.23,-7.99,88.0,2.98,1065,251,0.00,0.00,0.00,0.00,4.37,14.6,6.74,-1.00,3,492.5,50.00,0
1.336,1.47,60.0,0,13.38,-8.00,88.0,3.03,1029,261,0.00,0.00,0.00,0.00,4.37,14.2,6.77,-1.00,3,492.5,50.00,0
1.403,1.11,60.0,0,13.38,-7.96,88.0,3.37,1003,242,0.00,0.00,0.00,0.00,4.39,14.4,6.93,-1.00,3,492.2,50.00,0
1.488,0.89,60.0,0,13.52,-7.66,88.0,3.44,982,261,0.00,0.00,0.00,0.00,4.40,15.6,7.20,-1.00,3,492.0,50.00,0
1.557,0.64,60.0,0,13.67,-7.53,88.0,3.32,964,251,0.00,0.00,0.00,0.00,4.38,18.3,7.32,-1.00,3,491.7,50.00,0
1.638,0.53,60.0,0,13.82,-7.39,88.0,3.31,934,251,0.00,0.00,0.00,0.00,4.33,19.5,7.43,-1.00,3,491.5,50.00,0
1.705,0.49,60.0,0,13.96,-7.23,88.0,3.55,911,274,0.00,0.00,0.00,0.00,4.33,20.7,7.64,-1.00,3,491.2,50.00,0
