Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Desired Idle Spd. (RPM),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, 93, PTE, Built, vAF.ptm]
0.000,2.17,58.0,0,14.11,-7.38,101.9,1100,3.75,1096,293,0.00,0.00,0.00,0.00,4.63,19.3,7.37,-1.00,3,494.4,51.74,0
0.024,2.16,58.0,0,14.11,-7.35,101.9,1100,3.75,1097,293,0.00,0.00,0.00,0.00,4.63,19.6,7.38,-1.00,3,494.3,51.74,0
0.106,2.15,58.0,0,14.11,-7.32,101.9,1100,3.75,1098,279,0.00,0.00,0.00,0.00,4.63,19.9,7.43,-1.00,3,494.4,51.74,0
0.172,2.14,58.0,0,14.11,-7.29,101.9,1100,3.75,1119,279,0.00,0.00,0.00,0.00,4.63,20.4,7.44,-1.00,3,494.3,51.74,0
0.260,2.13,58.0,0,14.11,-7.33,101.9,1100,3.75,1117,284,0.00,0.00,0.00,0.00,4.63,20.4,7.39,-1.00,3,494.5,51.74,0
0.317,2.11,58.0,0,14.11,-7.34,102.2,1100,3.75,1093,297,0.00,0.00,0.00,0.00,4.63,20.1,7.39,-1.00,3,494.5,51.74,0
0.412,2.10,58.0,0,14.11,-7.33,102.2,1100,3.75,1086,293,0.00,0.00,0.00,0.00,4.63,19.9,7.42,-1.00,3,494.4,51.74,0
0.478,2.10,58.0,0,14.11,-7.31,101.9,1100,3.75,1096,274,0.00,0.00,0.00,0.00,4.63,20.4,7.47,-1.00,3,494.5,51.74,0
0.552,2.10,58.0,0,14.11,-7.25,102.2,1100,3.75,1097,293,0.00,0.00,0.00,0.00,4.63,20.9,7.47,-1.00,3,494.5,51.74,0
0.622,2.09,58.0,0,14.11,-7.25,102.2,1100,3.75,1106,297,0.00,0.00,0.00,0.00,4.63,20.9,7.46,-1.00,3,494.4,51.74,0
0.705,2.09,58.0,0,14.11,-7.28,102.2,1100,3.75,1108,284,0.00,0.00,0.00,0.00,4.63,20.9,7.46,-1.00,3,494.4,51.74,0
0.779,2.14,58.0,0,14.26,-7.29,102.2,1100,3.75,1085,279,0.00,0.00,0.00,0.00,4.63,20.7,7.48,-1.00,3,494.4,51.74,0
0.883,2.18,58.0,0,14.26,-7.26,102.2,1100,3.75,1094,293,0.00,0.00,0.00,0.00,4.63,20.9,7.48,-1.00,3,494.2,51.74,0
0.922,2.25,58.0,0,14.26,-7.24,102.2,1100,3.75,1105,297,0.00,0.00,0.00,0.00,4.63,20.9,7.48,-1.00,3,494.3,51.74,0
1.010,2.29,58.0,0,14.26,-7.26,102.2,1100,3.75,1112,284,0.00,0.00,0.00,0.00,4.63,20.9,7.46,-1.00,3,494.4,51.74,0
1.079,2.33,58.0,0,14.26,-7.29,102.2,1100,3.75,1124,288,0.00,0.00,0.00,0.00,4.63,20.6,7.41,-1.00,3,494.4,51.74,0
1.157,2.33,58.0,0,14.11,-7.35,102.2,1100,3.74,1119,288,0.00,0.00,0.00,0.00,4.63,19.9,7.38,-1.00,3,494.4,51.74,0
1.225,2.35,58.0,0,14.11,-7.35,102.2,1100,3.74,1114,284,0.00,0.00,0.00,0.00,4.62,19.6,7.35,-1.00,3,494.4,51.74,0
1.304,2.36,58.0,0,14.11,-7.36,102.2,1100,3.72,1128,297,0.00,0.00,0.00,0.00,4.62,19.5,7.34,-1.00,3,494.4,51.74,0
1.378,2.36,58.0,0,14.11,-7.39,102.2,1100,3.72,1123,302,0.00,0.00,0.00,0.00,4.62,19.2,7.30,-1.00,3,494.4,51.74,0
1.458,2.34,58.0,0,14.11,-7.43,102.2,1100,3.71,1101,279,0.00,0.00,0.00,0.00,4.62,18.8,7.30,-1.00,3,494.4,51.74,0
1.522,2.29,58.0,0,14.11,-7.39,102.2,1100,3.71,1125,279,0.00,0.00,0.00,0.00,4.62,19.0,7.33,-1.00,3,494.4,51.74,0
1.605,2.26,58.0,0,14.11,-7.41,102.2,1100,3.71,1115,297,0.00,0.00,0.00,0.00,4.62,19.2,7.33,-1.00,3,494.5,51.74,0
1.684,2.21,58.0,0,14.11,-7.40,102.2,1100,3.71,1101,297,0.00,0.00,0.00,0.00,4.62,19.3,7.34,-1.00,3,494.8,51.74,0
1.753,2.19,58.0,0,14.11,-7.42,102.2,1100,3.66,1089,279,0.00,0.00,0.00,0.00,4.62,19.3,7.32,-1.00,3,494.7,51.74,0
1.833,2.17,58.0,0,14.11,-7.38,102.2,1100,3.66,1091,284,0.00,0.00,0.00,0.00,4.62,19.4,7.33,-1.00,3,494.6,51.74,0
1.897,2.15,58.0,0,14.11,-7.40,102.2,1100,3.65,1085,293,0.00,0.00,0.00,0.00,4.62,19.4,7.34,-1.00,3,494.5,51.74,0
1.981,2.11,58.0,0,14.11,-7.39,102.2,1100,3.65,1084,293,0.00,0.00,0.00,0.00,4.62,19.5,7.39,-1.00,3,494.5,51.74,0
2.057,2.05,58.0,0,14.11,-7.34,102.2,1100,3.64,1085,274,0.00,0.00,0.00,0.00,4.62,19.8,7.41,-1.00,3,494.5,51.74,0
2.124,1.94,58.0,0,14.11,-7.31,102.2,1100,3.64,1090,279,0.00,0.00,0.00,0.00,4.62,20.5,7.40,-1.00,3,494.6,51.74,0
2.206,1.88,58.0,0,14.11,-7.33,102.2,1100,3.64,1079,293,0.00,0.00,0.00,0.00,4.62,20.6,7.39,-1.00,3,494.8,51.74,0
2.286,1.84,58.0,0,14.11,-7.33,102.2,1100,3.63,1067,279,0.00,0.00,0.00,0.00,4.62,20.4,7.41,-1.00,3,494.7,51.74,0
2.353,1.83,58.0,0,14.11,-7.30,102.2,1100,3.63,1057,288,0.00,0.00,0.00,0.00,4.62,20.4,7.46,-1.00,3,494.5,51.74,0
2.422,1.83,58.0,0,14.11,-7.23,102.2,1100,3.63,1062,284,0.00,0.00,0.00,0.00,4.62,21.0,7.51,-1.00,3,494.5,51.74,0
2.506,1.88,58.0,0,14.26,-7.21,102.2,1100,3.73,1073,270,0.00,0.00,0.00,0.00,4.62,21.6,7.55,-1.00,3,494.5,51.74,0
2.579,2.03,58.0,0,14.41,-7.16,102.4,1100,3.74,1072,279,0.00,0.00,0.00,0.00,4.62,22.0,7.59,-1.00,3,494.5,51.74,0
2.665,2.14,58.0,0,14.41,-7.16,102.4,1100,3.75,1070,302,0.00,0.00,0.00,0.00,4.62,22.1,7.57,-1.00,3,494.4,51.74,0
2.722,2.25,58.0,0,14.26,-7.15,102.4,1100,3.75,1078,284,0.00,0.00,0.00,0.00,4.62,22.1,7.58,-1.00,3,494.4,51.74,0
2.806,2.27,58.0,0,14.26,-7.14,102.4,1100,3.75,1098,284,0.00,0.00,0.00,0.00,4.62,22.1,7.58,-1.00,3,494.4,51.74,0
2.885,2.26,58.0,0,14.26,-7.16,102.4,1100,3.75,1092,297,0.00,0.00,0.00,0.00,4.62,22.0,7.55,-1.00,3,494.4,51.74,0
