Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration Spark (22).ptm]
0.000,12.79,-5.83,92.6,132.1,3.89,970,799,4,16.59,14.24,16.59,49.2,0.419,9.01,-1.00,-2.6,-28.12,1,3,9,90.36,0
0.025,12.94,-5.80,92.6,132.1,3.91,956,799,4,16.59,14.42,16.59,49.3,0.420,9.05,-1.00,-1.4,-28.12,1,3,9,90.35,0
0.082,12.94,-5.78,92.6,132.1,3.92,941,790,4,16.58,14.42,16.59,48.4,0.423,9.12,-1.00,-0.3,-28.12,1,3,9,90.28,0
0.153,12.94,-5.71,92.6,132.1,3.95,940,790,4,16.57,15.22,16.57,48.8,0.423,9.17,-1.00,0.7,-28.12,1,1,9,90.28,0
0.215,12.94,-5.63,92.6,132.1,3.97,970,790,4,16.55,15.22,16.56,50.2,0.429,9.21,-1.00,-1.2,-28.12,1,3,9,90.31,0
0.263,12.94,-5.60,92.6,132.1,4.00,963,790,4,16.54,11.59,16.55,50.5,0.429,9.20,-1.00,-3.1,-28.12,1,3,9,90.30,0
0.317,12.94,-5.63,92.6,132.3,4.04,927,795,4,16.54,11.59,16.54,48.7,0.430,9.23,-1.00,-0.1,-28.12,1,3,9,90.26,0
0.397,12.94,-5.60,92.6,132.3,4.04,947,799,4,16.54,13.71,16.54,48.8,0.435,9.35,-1.00,0.9,-28.12,1,3,9,90.28,0
0.444,13.08,-5.48,92.6,132.3,4.04,944,804,4,16.51,9.57,16.54,50.9,0.435,9.40,-1.00,-1.0,-28.12,1,3,9,90.11,0
0.499,12.94,-5.41,92.6,132.3,4.04,926,799,4,16.50,9.61,16.50,49.7,0.441,9.43,-1.00,1.2,-28.12,1,3,9,90.13,0
0.568,12.94,-5.34,92.6,132.3,4.04,896,790,4,16.49,9.92,16.50,49.0,0.441,9.52,-1.00,2.8,-28.12,1,3,9,90.36,0
0.618,13.08,-5.28,92.6,132.3,4.04,901,790,4,16.47,9.13,16.49,50.4,0.445,9.61,-1.00,3.6,-28.12,1,3,9,90.06,0
0.688,13.08,-5.21,92.6,132.3,3.98,910,790,4,16.46,7.50,16.46,50.6,0.452,9.66,-1.00,2.7,-28.12,1,3,9,90.28,0
0.748,13.08,-5.17,92.6,132.3,3.98,871,795,4,16.45,8.21,16.46,49.9,0.452,9.68,-1.00,4.3,-28.12,1,3,9,89.77,0
0.802,13.08,-5.10,92.6,132.3,3.97,846,795,4,16.44,16.44,16.44,50.1,0.457,9.78,-1.00,7.5,-28.12,1,3,9,90.01,0
0.871,13.08,-4.91,92.6,132.3,6.06,871,790,4,16.37,16.44,16.43,53.7,0.457,10.44,-1.00,6.5,-28.12,1,1,9,90.59,0
0.926,13.23,-4.13,92.6,132.4,5.34,890,790,4,16.37,-0.68,16.37,58.7,0.512,10.84,-1.00,3.3,-28.12,1,3,9,89.79,0
0.979,13.23,-4.20,92.6,132.4,2.78,877,799,4,16.23,-0.68,16.18,49.5,0.481,10.23,-1.00,5.4,-28.12,1,3,9,90.15,0
1.043,13.38,-4.65,92.8,132.4,3.81,823,795,4,16.33,16.33,16.23,52.4,0.481,10.37,-1.00,9.8,-28.12,1,1,9,90.59,0
1.100,13.38,-4.10,92.8,132.4,6.78,851,785,4,16.14,16.31,16.31,61.0,0.501,11.35,-1.00,8.6,-28.12,1,1,9,90.59,0
1.158,13.38,-3.00,92.8,132.4,6.16,920,781,4,16.14,-2.24,16.14,68.4,0.501,11.47,-1.00,3.0,-28.12,1,3,9,88.65,0
1.228,13.38,-3.65,92.8,132.4,1.79,917,804,4,16.02,-0.83,15.86,54.2,0.518,10.56,-1.00,1.9,-28.12,1,3,9,89.90,0
1.279,13.38,-4.51,92.8,132.4,3.51,857,808,4,16.30,-0.83,16.02,47.3,0.492,10.35,-1.00,6.5,-28.12,1,3,9,90.33,0
1.348,13.38,-4.49,92.8,132.4,4.09,871,804,4,16.30,0.47,16.30,54.8,0.492,10.66,-1.00,7.8,-28.12,1,1,9,90.59,0
1.402,13.38,-3.77,92.8,132.4,6.70,915,799,4,16.18,0.47,16.18,63.1,0.545,10.95,-1.00,1.6,-28.12,1,3,9,88.81,0
1.458,13.38,-4.16,92.8,132.4,2.20,883,804,4,16.05,1.36,16.05,49.9,0.545,10.30,-1.00,5.0,-28.12,1,3,9,90.59,0
1.528,13.23,-4.54,92.8,132.4,3.76,816,804,4,16.31,16.30,16.30,53.3,0.488,10.49,-1.00,10.0,-28.12,1,1,9,90.51,0
1.586,13.38,-3.97,92.8,132.4,6.89,890,790,4,16.27,-1.76,16.27,63.7,0.588,11.47,-1.00,6.9,-28.12,1,1,9,88.70,0
1.639,13.38,-2.93,93.0,132.6,3.88,901,790,4,15.78,-2.17,15.78,60.9,0.588,11.26,-1.00,3.3,-28.12,1,3,9,89.20,0
1.702,13.38,-3.88,92.8,132.6,2.64,887,808,4,16.10,-1.21,15.78,50.4,0.514,10.67,-1.00,3.1,-28.12,1,3,9,90.27,0
