Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16977][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus, E40, PTE, vG.ptm]
0.000,1,13,14.41,14.79,-8.67,99.0,8.57,2989,951,0.00,0.00,0.00,0.00,30.63,19.7,0.213,-1.00,4.69,2,15.18,16.05,7371.0,6.09,42.00,0
0.059,1,14,14.41,14.79,-8.71,99.0,8.58,2974,965,0.00,0.00,0.00,0.00,30.63,19.3,0.215,-1.00,4.69,2,15.18,16.05,7371.0,6.33,42.00,0
0.142,1,14,14.26,14.79,-8.68,99.0,8.60,2988,965,0.00,0.00,0.00,0.00,30.63,19.3,0.215,-1.00,4.69,2,15.18,16.06,7371.0,6.09,42.00,0
0.220,1,14,14.41,14.79,-8.60,99.0,8.62,2998,969,0.00,0.00,0.00,0.00,30.63,20.1,0.215,-1.00,3.91,2,15.18,16.09,7371.0,5.71,42.00,0
0.275,1,14,14.41,14.79,-8.58,99.0,8.72,3007,965,0.00,0.00,0.00,0.00,30.63,20.9,0.217,-1.00,3.91,2,15.18,16.10,7371.0,5.62,42.00,0
0.351,1,14,14.41,14.79,-8.62,99.0,8.75,3008,974,0.00,0.00,0.00,0.00,30.63,20.3,0.220,-1.00,3.91,2,15.18,16.11,7371.0,5.65,42.00,0
0.426,1,14,14.41,14.79,-8.60,99.0,8.75,2991,979,0.00,0.00,0.00,0.00,30.63,20.1,0.220,-1.00,3.91,2,15.18,16.10,7371.0,5.66,42.00,0
0.512,1,14,14.41,14.79,-8.54,99.0,8.79,2993,965,0.00,0.00,0.00,0.00,30.63,20.9,0.219,-1.00,3.91,2,15.22,16.10,7371.0,5.68,42.00,0
0.571,1,14,14.41,14.79,-8.51,99.0,8.79,3005,960,0.00,0.00,0.00,0.00,30.63,21.3,0.221,-1.00,3.12,2,15.22,16.09,7371.0,5.71,42.00,0
0.658,1,14,14.55,14.79,-8.58,99.0,8.79,3006,946,0.00,0.00,0.00,0.00,30.63,21.0,0.221,-1.00,2.34,2,15.22,16.10,7371.0,5.69,42.00,0
0.732,1,14,14.70,14.79,-8.57,99.0,8.79,3011,946,0.00,0.00,0.00,0.00,30.64,20.4,0.221,-1.00,2.34,2,15.22,16.10,7371.0,5.75,42.00,0
0.805,1,14,14.85,14.79,-8.50,99.0,8.79,3001,956,0.00,0.00,0.00,0.00,30.64,21.3,0.220,-1.00,3.12,2,15.22,16.11,7371.0,5.68,42.00,0
0.876,1,14,14.99,14.79,-8.53,99.0,8.79,3002,960,0.00,0.00,0.00,0.00,30.64,21.7,0.219,-1.00,3.91,2,15.22,16.11,7371.0,5.72,42.00,0
0.953,1,14,14.99,14.79,-8.56,99.0,8.79,3003,969,0.00,0.00,0.00,0.00,30.64,21.0,0.223,-1.00,3.91,2,15.22,16.14,7371.0,5.46,42.00,0
1.040,1,16,14.99,14.79,-8.50,99.0,8.98,3020,988,0.00,0.00,0.00,0.00,30.64,21.4,0.223,-1.00,3.91,2,15.22,16.35,7371.0,3.93,42.00,0
1.105,1,16,14.99,14.79,-8.23,99.0,9.35,3028,1038,0.00,0.00,0.00,0.00,30.64,24.3,0.238,-1.00,3.91,2,15.22,16.36,7371.1,3.47,42.00,0
1.172,1,16,14.85,14.79,-8.22,99.0,9.41,3005,1062,0.00,0.00,0.00,0.00,30.64,25.4,0.239,-1.00,3.91,2,15.22,16.36,7371.0,3.56,42.00,0
1.266,1,16,14.55,14.79,-8.21,99.0,9.43,3005,1085,0.00,0.00,0.00,0.00,30.64,25.2,0.244,-1.00,3.91,2,15.27,16.35,7371.0,3.76,42.00,0
1.330,1,16,14.26,14.79,-8.16,99.0,9.43,3033,1089,0.00,0.00,0.00,0.00,30.64,25.3,0.244,-1.00,3.12,2,15.27,16.35,7371.0,3.70,42.00,0
1.405,1,16,14.11,14.79,-8.13,99.0,9.38,3036,1094,0.00,0.00,0.00,0.00,30.64,25.3,0.242,-1.00,1.56,2,15.27,16.34,7371.1,3.83,42.00,0
1.474,1,16,13.96,14.79,-8.13,99.0,9.38,3013,1085,0.00,0.00,0.00,0.00,30.64,25.7,0.241,-1.00,0.78,2,15.27,16.33,7371.0,3.99,42.00,0
1.561,1,16,13.96,14.79,-8.19,99.0,9.38,3026,1062,0.00,0.00,0.00,0.00,30.64,25.0,0.243,-1.00,0.00,2,15.27,16.34,7371.0,3.92,42.00,0
1.627,1,16,14.11,14.79,-8.09,99.0,9.88,3058,1066,0.00,0.00,0.00,0.00,30.64,27.3,0.243,-1.00,-0.78,2,15.27,17.28,7371.1,1.70,42.00,0
1.715,1,24,14.41,14.79,-6.32,99.0,15.64,3099,1195,0.00,0.00,0.00,0.00,25.46,47.1,0.319,-1.00,0.00,2,14.94,22.67,7371.1,7.98,42.00,0
1.776,1,34,14.11,14.79,-1.14,99.0,28.30,3132,1517,0.00,0.00,0.00,0.00,23.98,106.1,0.716,-1.00,0.00,16,14.80,23.05,7371.2,-0.20,42.00,0
1.853,1,44,13.08,14.79,0.16,99.0,44.67,3103,1623,0.00,0.00,0.00,0.00,23.21,113.7,0.758,-1.00,-2.34,16,15.27,25.60,7371.2,-0.49,42.00,0
1.927,1,55,13.52,14.79,0.51,99.2,60.36,3148,1720,0.00,0.00,0.00,0.00,21.94,133.9,0.758,-1.00,-3.12,1,15.50,29.05,7371.2,-0.48,42.00,0
2.013,1,70,14.85,14.79,0.74,99.2,73.90,3213,1876,0.00,0.00,0.00,0.00,21.39,136.6,0.819,-1.00,-1.56,1,15.64,30.57,7371.2,-0.39,42.00,0
2.088,1,80,15.43,14.79,1.04,99.4,82.05,3233,2088,0.00,0.00,0.00,0.00,21.45,147.9,0.861,-1.00,0.00,16,16.11,33.00,7371.4,-0.30,42.00,0
2.153,1,84,15.14,14.79,1.57,99.4,82.04,3269,2208,0.00,0.00,0.00,0.00,21.61,149.5,0.856,-1.00,1.56,16,16.67,34.68,7371.4,-0.27,42.00,0
2.228,1,91,15.14,14.79,2.05,99.2,81.98,3330,2226,0.00,0.00,0.00,0.00,21.44,148.3,0.856,-1.00,1.56,1,17.04,35.98,7371.5,0.01,42.00,0
2.319,1,99,15.43,14.79,2.62,99.2,81.96,3372,2323,0.00,0.00,0.00,0.00,21.46,151.6,0.875,-1.00,2.34,16,17.55,36.48,7371.7,0.16,42.00,0
2.374,1,100,15.58,14.79,3.20,99.2,81.95,3433,2383,0.00,0.00,0.00,0.00,20.04,165.2,0.960,-1.00,3.12,1,18.35,36.74,7371.9,0.17,42.00,0
2.452,1,100,14.85,14.79,3.87,99.2,81.95,3489,2544,0.00,0.00,0.00,0.00,19.77,177.7,1.060,-1.00,3.91,1,18.91,37.76,7372.1,0.16,42.00,0
2.526,1,100,14.41,14.79,4.59,99.0,81.95,3544,2654,0.00,0.00,0.00,0.00,18.63,186.9,1.060,-1.00,3.91,2,19.61,37.84,7372.2,0.31,42.00,0
2.615,1,100,14.11,14.79,5.39,99.0,81.95,3611,2700,0.01,0.02,0.02,0.01,18.10,194.1,1.127,-1.00,3.91,2,20.63,38.19,7372.2,0.34,42.00,0
