Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Sensor V (V),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15644][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Pandatune RS PTE NX2 E50 Tyler Robinson v9.0.ptm]
0.000,4,9,14.85,1.59,-7.91,61.0,186.1,6.23,2157,583,3,0.00,0.00,0.00,0.00,39.82,-4.69,0.245,6.59,-1.00,1.56,15.04,1.22,1.156,48.29,0
0.093,4,9,14.85,1.59,-7.93,60.8,186.1,6.34,2147,560,3,0.00,0.00,0.00,0.00,39.39,-5.47,0.244,6.60,-1.00,2.34,14.98,1.21,1.155,48.03,0
0.138,4,9,14.85,1.61,-7.98,60.8,186.1,6.28,2154,537,3,0.00,0.00,0.00,0.00,39.51,-5.47,0.246,6.65,-1.00,1.56,15.04,1.22,1.155,48.29,0
0.218,4,9,14.70,1.61,-8.00,60.8,186.1,6.33,2141,537,3,0.00,0.00,0.00,0.00,39.78,-4.69,0.245,6.62,-1.00,1.56,15.04,1.22,1.155,48.09,0
0.283,4,9,14.70,1.61,-7.96,60.8,186.1,6.30,2157,569,3,0.00,0.00,0.00,0.00,39.32,-4.69,0.245,6.56,-1.00,1.56,14.98,1.22,1.155,48.25,0
0.368,4,9,14.70,1.61,-7.95,60.8,186.1,6.35,2142,597,3,0.00,0.00,0.00,0.00,39.32,-4.69,0.246,6.60,-1.00,2.34,15.04,1.22,1.155,48.10,0
0.437,4,9,14.70,1.62,-7.99,60.8,186.1,6.38,2152,610,3,0.00,0.00,0.00,0.00,39.28,-4.69,0.246,6.64,-1.00,1.56,15.04,1.21,1.154,48.18,0
0.516,4,9,14.70,1.63,-7.99,60.8,186.1,6.33,2147,587,3,0.00,0.00,0.00,0.00,39.61,-4.69,0.248,6.61,-1.00,1.56,14.98,1.21,1.154,48.19,0
0.584,4,10,14.70,1.80,-7.79,60.8,186.1,7.50,2161,624,3,0.00,0.00,0.00,0.00,37.33,-4.69,0.248,7.01,-1.00,1.56,14.98,1.21,1.157,48.33,0
0.665,4,10,14.70,1.80,-7.41,60.8,186.1,7.71,2151,666,3,0.00,0.00,0.00,0.00,36.28,-3.91,0.275,7.35,-1.00,1.56,14.98,1.21,1.170,48.30,0
0.738,4,10,14.70,2.08,-7.02,60.8,186.1,8.37,2161,712,3,0.00,0.00,0.00,0.00,34.72,-3.91,0.315,7.81,-1.00,1.56,14.98,1.21,1.176,48.29,0
0.820,4,10,14.70,2.11,-6.77,60.8,186.1,8.24,2161,712,3,0.00,0.00,0.00,0.00,33.79,-3.12,0.320,7.94,-1.00,1.56,14.98,1.21,1.177,48.32,0
0.895,4,11,14.55,2.23,-6.43,60.8,186.1,8.87,2167,790,3,0.00,0.00,0.00,0.00,32.97,-3.12,0.320,8.29,-1.00,1.56,14.98,1.22,1.180,48.43,0
0.973,4,11,14.41,2.23,-6.18,60.8,186.1,8.79,2167,795,3,0.00,0.00,0.00,0.00,32.26,-2.34,0.337,8.45,-1.00,0.00,15.04,1.22,1.179,48.45,0
1.041,4,11,14.26,2.28,-6.06,60.8,186.1,8.85,2173,795,3,0.00,0.00,0.00,0.00,32.19,-2.34,0.344,8.50,-1.00,-0.78,15.04,1.22,1.179,48.42,0
1.117,4,11,14.26,2.30,-6.10,60.8,186.1,8.72,2177,808,3,0.00,0.00,0.00,0.00,32.16,-2.34,0.348,8.62,-1.00,-1.56,15.04,1.22,1.181,48.59,0
1.193,4,12,14.41,2.64,-5.57,60.8,186.1,10.64,2185,887,3,0.00,0.00,0.00,0.00,31.03,-1.56,0.348,9.39,-1.00,-1.56,15.04,1.22,1.183,48.58,0
1.274,4,12,14.55,2.64,-5.14,60.8,186.1,10.35,2186,942,3,0.00,0.00,0.00,0.00,25.65,0.00,0.397,9.40,-1.00,-0.78,15.09,1.22,1.177,48.77,0
1.335,4,12,14.55,2.75,-5.18,60.8,186.3,10.54,2189,983,3,0.00,0.00,0.00,0.00,25.09,0.00,0.412,9.63,-1.00,-0.78,15.09,1.22,1.177,48.75,0
1.418,4,15,14.55,3.60,-4.46,61.0,186.3,13.51,2221,1057,3,0.20,0.20,0.20,0.20,14.53,0.00,0.540,11.34,-1.00,-0.78,15.04,1.22,1.155,48.96,0
1.486,4,20,14.70,5.29,-1.32,61.0,186.3,24.62,2227,1140,3,0.00,0.00,0.00,0.00,6.40,3.12,0.540,14.45,-1.00,-0.78,14.88,1.22,1.370,49.38,0
1.575,4,26,14.41,5.29,0.19,61.0,186.3,40.78,2230,1227,3,0.00,0.00,0.00,0.00,4.55,4.69,0.784,14.94,-1.00,-0.78,15.04,1.22,1.481,49.26,0
1.639,4,30,13.38,5.51,0.47,61.0,186.3,60.80,2248,1324,3,0.00,0.00,0.00,0.00,3.59,4.69,0.810,15.11,-1.00,-3.12,15.25,1.24,1.469,49.58,0
