Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
0.000,-6.63,60.9,14,14.70,-9.14,88.0,6.31,2445,647,0.00,0.00,0.00,0.00,26.71,12.5,5.60,-1.00,2,15.03,15.73,496.1,5.12,0
0.063,-6.36,60.9,14,14.70,-9.13,88.0,6.37,2449,656,0.00,0.00,0.00,0.00,26.97,13.0,5.65,-1.00,2,15.03,15.74,496.1,5.12,0
0.153,-5.93,60.9,14,14.70,-9.11,88.0,6.41,2449,675,0.00,0.00,0.00,0.00,26.90,13.1,5.66,-1.00,2,15.03,15.73,496.1,5.12,0
0.226,-5.54,60.9,14,14.70,-9.07,88.0,6.45,2412,675,0.00,0.00,0.00,0.00,26.36,13.3,5.75,-1.00,2,15.03,15.77,496.0,5.12,0
0.305,-5.29,60.9,14,14.70,-8.94,88.0,6.70,2414,684,0.00,0.00,0.00,0.00,26.26,13.9,5.85,-1.00,2,15.03,15.84,496.0,5.12,0
0.389,-4.86,61.2,14,14.55,-8.79,88.0,7.47,2419,735,0.00,0.00,0.00,0.00,26.39,15.6,6.47,-1.00,2,15.03,16.13,496.0,5.12,0
0.458,-4.27,61.8,15,14.70,-8.06,88.0,8.60,2428,785,0.00,0.00,0.00,0.00,26.62,20.9,6.94,-1.00,2,15.03,16.40,496.0,5.12,0
0.543,-3.62,62.5,16,15.14,-7.62,88.0,8.99,2418,859,0.00,0.00,0.00,0.00,26.50,26.3,7.31,-1.00,2,15.03,16.55,496.0,5.12,0
0.622,-2.24,62.8,16,15.43,-7.38,88.0,8.99,2425,914,0.00,0.00,0.00,0.00,26.37,29.3,7.50,-1.00,2,15.03,16.57,495.9,5.12,0
0.700,-0.72,63.0,16,15.43,-7.24,88.2,9.09,2410,992,0.00,0.00,0.00,0.00,26.26,30.9,7.59,-1.00,2,15.03,16.55,496.0,5.12,0
0.789,0.28,63.3,16,15.29,-7.10,88.2,9.09,2437,1025,0.00,0.00,0.00,0.00,26.58,32.2,7.68,-1.00,2,15.08,16.57,495.9,5.12,0
0.873,1.52,64.2,16,14.99,-7.00,88.2,9.69,2425,1103,0.00,0.00,0.00,0.00,26.44,33.8,8.17,-1.00,2,15.08,16.79,496.0,5.12,0
0.943,2.63,64.5,16,14.85,-6.52,88.2,10.04,2429,1167,0.00,0.00,0.00,0.00,26.77,37.9,8.30,-1.00,2,15.08,16.80,496.0,5.12,0
1.020,3.40,64.5,16,14.70,-6.42,88.2,9.98,2431,1241,0.00,0.00,0.00,0.00,26.58,39.0,8.35,-1.00,2,15.13,16.80,496.0,5.12,0
1.113,4.46,64.6,16,14.70,-6.37,88.2,9.98,2433,1269,0.00,0.00,0.00,0.00,26.75,39.7,8.37,-1.00,2,15.13,16.79,496.0,5.12,0
1.184,5.43,64.8,16,14.55,-6.31,88.4,10.05,2441,1310,0.00,0.00,0.00,0.00,26.74,40.0,8.41,-1.00,2,15.13,16.80,496.0,5.12,0
1.264,6.06,64.8,16,14.55,-6.32,88.4,10.05,2440,1328,0.00,0.00,0.00,0.00,26.84,40.4,8.49,-1.00,2,15.18,16.79,496.0,5.12,0
1.339,6.89,65.0,16,14.55,-6.27,88.4,10.05,2444,1356,0.00,0.00,0.00,0.00,27.00,40.5,8.47,-1.00,2,15.22,16.79,496.0,5.12,0
1.421,7.58,64.9,16,14.41,-6.28,88.4,10.08,2449,1370,0.00,0.00,0.00,0.00,26.74,40.7,8.49,-1.00,2,15.22,16.79,496.0,5.12,0
1.499,7.98,65.0,16,14.26,-6.23,88.4,10.09,2446,1393,0.00,0.00,0.00,0.00,27.01,41.0,8.50,-1.00,2,15.22,16.78,496.0,5.12,0
1.595,8.50,65.1,16,14.26,-6.21,88.4,10.09,2458,1402,0.00,0.00,0.00,0.00,27.03,41.4,8.52,-1.00,2,15.27,16.79,496.0,5.12,0
1.665,8.93,65.2,16,14.26,-6.20,88.4,10.09,2476,1416,0.00,0.00,0.00,0.00,27.14,41.2,8.56,-1.00,2,15.27,16.81,496.0,5.12,0
1.745,9.17,65.4,16,14.11,-6.23,88.4,10.16,2466,1434,0.00,0.00,0.00,0.00,27.64,41.7,8.59,-1.00,2,15.31,16.82,496.1,5.12,0
1.829,9.47,65.3,16,14.11,-6.17,88.4,10.16,2468,1444,0.00,0.00,0.00,0.00,27.16,41.8,8.60,-1.00,2,15.31,16.83,496.0,5.12,0
1.905,9.65,65.5,16,14.11,-6.15,88.4,10.20,2470,1457,0.00,0.00,0.00,0.00,27.41,42.3,8.63,-1.00,2,15.31,16.85,496.0,5.12,0
1.979,9.66,66.6,17,13.96,-5.99,88.2,10.81,2491,1471,0.00,0.00,0.00,0.00,27.56,44.3,9.00,-1.00,2,15.36,17.10,496.0,5.12,0
2.068,9.54,69.7,18,14.11,-5.62,88.2,11.86,2480,1572,0.00,0.00,0.00,0.00,24.99,49.0,10.01,-1.00,2,15.27,17.69,496.1,5.12,0
2.148,9.62,68.9,19,14.26,-4.36,88.2,13.22,2490,1678,0.02,0.02,0.01,0.01,24.10,65.3,9.94,-1.00,2,15.46,17.64,496.1,5.12,0
2.233,9.46,72.8,21,14.11,-4.83,88.2,13.01,2504,1766,0.04,0.04,0.03,0.03,23.48,63.3,11.01,-1.00,1,15.36,18.77,496.1,5.12,0
2.304,8.98,73.9,22,13.96,-3.12,88.2,17.23,2525,1991,0.05,0.05,0.05,0.05,18.56,85.9,12.03,-1.00,2,15.41,19.04,496.1,5.12,0
2.380,8.94,74.0,23,14.26,-2.73,88.2,16.65,2510,2212,0.07,0.07,0.06,0.06,18.39,90.6,12.39,-1.00,2,15.50,19.36,496.1,5.12,0
2.460,8.59,75.7,30,14.41,-1.72,88.2,21.50,2581,2387,0.09,0.09,0.08,0.08,12.80,108.0,14.41,-1.00,2,15.50,22.35,496.1,5.12,0
