Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
0.000,13.68,63.2,16,13.08,-7.08,94.0,8.44,2439,1209,0.00,0.00,0.00,0.00,26.57,35.7,7.64,-1.00,2,16.11,16.18,496.6,5.12,0
0.014,12.93,63.1,16,13.23,-7.16,94.0,8.42,2436,1186,0.00,0.00,0.00,0.00,26.70,34.4,7.59,-1.00,2,16.06,16.18,496.7,5.12,0
0.097,11.97,63.1,16,13.38,-7.13,94.0,8.58,2456,1167,0.00,0.00,0.00,0.00,26.64,34.5,7.58,-1.00,2,16.02,16.19,496.7,5.12,0
0.174,11.13,63.1,16,13.52,-7.21,94.0,8.39,2438,1163,0.00,0.00,0.00,0.00,26.49,33.7,7.59,-1.00,2,15.92,16.19,496.7,5.12,0
0.259,10.65,63.1,16,13.67,-7.17,94.0,8.61,2461,1140,0.00,0.00,0.00,0.00,26.76,33.5,7.56,-1.00,2,15.83,16.21,496.6,5.12,0
0.345,10.01,62.9,16,13.67,-7.20,94.0,8.42,2442,1144,0.00,0.00,0.00,0.00,26.56,33.3,7.50,-1.00,2,15.78,16.22,496.6,5.12,0
0.410,9.44,63.1,16,13.67,-7.24,94.0,8.58,2458,1121,0.00,0.00,0.00,0.00,26.93,32.3,7.56,-1.00,2,15.74,16.23,496.5,5.12,0
0.493,9.11,62.9,16,13.82,-7.26,94.0,8.36,2448,1126,0.00,0.00,0.00,0.00,26.87,32.1,7.49,-1.00,2,15.69,16.24,496.5,5.12,0
0.578,8.71,63.0,16,13.82,-7.22,94.0,8.55,2456,1103,0.00,0.00,0.00,0.00,26.83,32.2,7.52,-1.00,2,15.69,16.26,496.5,5.12,0
0.650,8.37,63.0,16,13.82,-7.22,94.2,8.53,2453,1117,0.00,0.00,0.00,0.00,26.84,32.1,7.51,-1.00,2,15.64,16.26,496.6,5.12,0
0.736,8.16,62.9,16,13.82,-7.22,94.2,8.52,2449,1108,0.00,0.00,0.00,0.00,26.72,31.6,7.52,-1.00,2,15.64,16.27,496.5,5.12,0
0.826,7.87,62.9,16,13.96,-7.27,94.2,8.44,2471,1112,0.00,0.00,0.00,0.00,27.17,31.1,7.45,-1.00,2,15.64,16.27,496.5,5.12,0
0.894,7.60,62.8,16,13.82,-7.31,94.2,8.42,2446,1089,0.00,0.00,0.00,0.00,27.08,31.0,7.44,-1.00,2,15.59,16.27,496.5,5.12,0
0.989,7.42,62.8,16,13.82,-7.32,94.2,8.42,2444,1085,0.00,0.00,0.00,0.00,26.73,30.6,7.42,-1.00,2,15.59,16.27,496.5,5.12,0
1.061,7.22,62.8,16,13.96,-7.32,94.2,8.42,2470,1071,0.00,0.00,0.00,0.00,27.16,30.7,7.41,-1.00,2,15.55,16.27,496.6,5.12,0
1.127,7.11,62.7,16,13.96,-7.35,94.2,8.42,2454,1071,0.00,0.00,0.00,0.00,26.89,30.5,7.40,-1.00,2,15.55,16.27,496.4,5.12,0
1.219,7.05,62.8,16,13.96,-7.37,94.2,8.41,2456,1071,0.00,0.00,0.00,0.00,27.00,30.2,7.41,-1.00,2,15.55,16.28,496.5,5.12,0
1.299,6.98,62.7,16,13.96,-7.34,94.4,8.41,2462,1071,0.00,0.00,0.00,0.00,26.94,30.5,7.39,-1.00,2,15.50,16.28,496.5,5.12,0
1.375,6.89,62.8,16,13.96,-7.35,94.4,8.41,2454,1071,0.00,0.00,0.00,0.00,27.03,30.5,7.41,-1.00,2,15.50,16.27,496.5,5.12,0
1.464,6.81,62.7,16,13.96,-7.37,94.4,8.41,2456,1071,0.00,0.00,0.00,0.00,26.82,30.2,7.38,-1.00,2,15.50,16.28,496.5,5.12,0
1.532,6.69,62.8,16,13.96,-7.36,94.4,8.41,2466,1075,0.00,0.00,0.00,0.00,27.09,30.3,7.38,-1.00,2,15.46,16.27,496.5,5.12,0
1.607,6.60,62.7,16,13.96,-7.35,94.4,8.41,2457,1057,0.00,0.00,0.00,0.00,27.01,30.5,7.39,-1.00,2,15.46,16.27,496.6,5.12,0
1.698,6.56,62.7,16,13.96,-7.36,94.6,8.41,2458,1080,0.00,0.00,0.00,0.00,27.00,30.5,7.37,-1.00,2,15.46,16.27,496.6,5.12,0
1.779,6.51,62.8,16,13.96,-7.37,94.6,8.41,2467,1071,0.00,0.00,0.00,0.00,27.03,30.4,7.39,-1.00,2,15.46,16.27,496.7,5.12,0
1.847,6.50,62.7,16,13.96,-7.36,94.6,8.41,2458,1066,0.00,0.00,0.00,0.00,27.07,30.5,7.38,-1.00,2,15.46,16.27,496.7,5.12,0
1.932,6.50,62.7,16,14.11,-7.36,94.6,8.41,2470,1075,0.00,0.00,0.00,0.00,27.06,30.5,7.37,-1.00,2,15.41,16.27,496.7,5.12,0
2.027,6.47,62.7,16,13.96,-7.40,94.6,8.41,2458,1080,0.00,0.00,0.00,0.00,27.18,30.3,7.40,-1.00,2,15.41,16.26,496.7,5.12,0
2.104,6.41,62.7,16,13.96,-7.37,94.6,8.41,2476,1075,0.00,0.00,0.00,0.00,27.14,30.4,7.38,-1.00,2,15.41,16.27,496.6,5.12,0
2.178,6.34,62.7,16,13.96,-7.38,94.8,8.41,2459,1071,0.00,0.00,0.00,0.00,26.89,30.4,7.38,-1.00,2,15.41,16.27,496.7,5.12,0
2.259,6.21,62.8,16,13.96,-7.37,94.8,8.41,2470,1066,0.00,0.00,0.00,0.00,27.13,30.2,7.38,-1.00,2,15.41,16.27,496.6,5.12,0
2.334,6.08,62.7,16,13.96,-7.37,94.8,8.41,2463,1066,0.00,0.00,0.00,0.00,26.94,30.2,7.38,-1.00,2,15.41,16.27,496.6,5.12,0
2.414,6.02,62.8,16,13.96,-7.40,94.8,8.41,2474,1062,0.00,0.00,0.00,0.00,27.22,30.0,7.40,-1.00,2,15.41,16.27,496.5,5.12,0
2.508,5.99,62.8,16,13.96,-7.37,94.8,8.41,2465,1062,0.00,0.00,0.00,0.00,27.14,30.1,7.37,-1.00,2,15.36,16.28,496.5,5.12,0
2.567,5.97,62.8,16,13.96,-7.36,94.8,8.41,2468,1057,0.00,0.00,0.00,0.00,27.13,30.2,7.41,-1.00,2,15.41,16.27,496.5,5.12,0
2.663,5.92,62.7,16,13.96,-7.37,94.9,8.41,2474,1075,0.00,0.00,0.00,0.00,27.20,30.4,7.33,-1.00,2,15.41,16.27,496.5,5.12,0
2.733,5.84,62.9,16,13.96,-7.39,94.9,8.41,2465,1057,0.00,0.00,0.00,0.00,26.98,30.1,7.44,-1.00,2,15.36,16.44,496.6,5.12,0
2.819,5.73,63.9,16,13.96,-7.10,94.9,9.39,2485,1094,0.00,0.00,0.00,0.00,27.47,32.2,7.86,-1.00,2,15.36,16.62,496.7,5.12,0
2.897,5.71,65.0,17,14.11,-6.79,94.9,9.74,2468,1167,0.00,0.00,0.00,0.00,27.37,36.4,8.28,-1.00,2,15.31,16.88,496.7,5.12,0
2.972,5.62,67.4,18,14.11,-6.19,94.9,11.28,2501,1273,0.00,0.00,0.00,0.00,27.40,43.1,9.28,-1.00,2,15.31,17.28,496.7,5.12,0
3.047,5.74,67.6,18,14.26,-5.37,94.9,11.60,2476,1402,0.01,0.01,0.01,0.01,25.49,51.9,9.42,-1.00,2,15.36,17.31,496.7,5.12,0
3.133,5.98,66.6,19,14.26,-5.40,95.2,10.78,2494,1448,0.02,0.02,0.03,0.02,26.23,55.0,8.97,-1.00,1,15.41,17.66,496.7,5.12,0
3.229,5.94,68.8,20,14.11,-5.34,95.2,12.65,2494,1499,0.04,0.04,0.04,0.04,25.02,54.8,9.78,-1.00,1,15.41,17.67,496.6,5.12,0
3.305,6.23,69.3,20,14.41,-4.89,95.2,12.73,2494,1609,0.00,0.00,0.00,0.00,24.60,61.9,9.89,-1.00,1,15.41,17.68,496.6,5.12,0
3.382,6.67,69.4,20,14.85,-4.82,95.2,12.80,2521,1678,0.00,0.00,0.00,0.00,24.38,63.1,9.94,-1.00,1,15.50,17.65,496.6,5.12,0
3.457,7.50,69.2,20,14.85,-4.84,95.4,12.75,2504,1743,0.00,0.00,0.00,0.00,24.26,63.8,9.89,-1.00,1,15.50,17.65,496.6,5.12,0
3.539,8.36,69.4,20,14.70,-4.86,95.4,12.70,2529,1807,0.00,0.00,0.00,0.00,24.19,63.4,9.87,-1.00,1,15.59,17.63,496.5,5.12,0
3.607,8.97,69.4,20,14.70,-4.89,95.4,12.70,2524,1844,0.00,0.00,0.00,0.00,24.16,63.2,9.88,-1.00,1,15.59,17.64,496.6,5.12,0
3.697,9.95,69.5,20,14.70,-4.88,95.4,12.77,2535,1876,0.00,0.00,0.00,0.00,24.17,63.7,9.89,-1.00,1,15.69,17.63,496.7,5.12,0
3.767,10.81,69.9,20,14.70,-4.85,95.4,12.78,2540,1890,0.00,0.00,0.00,0.00,24.16,63.9,9.95,-1.00,1,15.69,17.64,496.7,5.12,0
3.853,10.76,75.2,27,14.55,-4.38,95.4,15.81,2565,2001,0.00,0.00,0.00,0.00,14.90,70.8,13.03,-1.00,1,15.41,21.93,496.7,5.12,0
3.935,10.07,76.2,41,14.70,-0.32,95.4,28.00,2573,2268,0.00,0.00,0.00,0.00,11.92,119.9,15.22,-1.00,2,15.59,22.84,496.7,5.12,0
4.012,9.97,76.4,58,14.55,0.79,95.4,46.95,2582,2498,0.00,0.00,0.00,0.00,10.30,124.6,15.72,-1.00,2,15.83,25.94,496.6,5.12,0
4.109,9.86,76.6,78,14.26,1.08,95.4,62.72,2581,2622,0.01,0.02,0.02,0.02,9.35,124.6,15.95,-1.00,2,16.11,33.12,496.6,5.12,0
4.181,9.59,76.7,100,14.26,1.27,95.6,79.48,2612,2760,0.03,0.03,0.04,0.03,6.37,135.2,16.21,-1.00,2,16.34,40.33,496.5,5.12,0
4.249,9.48,76.9,100,13.38,1.63,95.6,82.22,2621,2852,0.05,0.05,0.05,0.05,5.27,138.7,16.52,-1.00,2,16.58,35.78,496.5,5.12,0
4.336,9.48,77.2,100,13.23,1.91,95.6,82.10,2642,2806,0.07,0.07,0.07,0.07,4.45,130.8,16.99,-1.00,2,16.99,38.72,496.5,5.12,0
4.416,9.64,77.6,100,13.52,2.40,95.6,82.06,2639,2792,0.08,0.09,0.09,0.09,3.22,134.5,17.56,-1.00,2,17.55,38.89,496.5,5.12,0
4.493,9.72,77.9,100,13.82,3.07,95.6,82.05,2712,2792,0.10,0.10,0.11,0.10,3.41,138.1,18.13,-1.00,2,18.11,38.96,496.5,5.12,0
4.585,9.91,78.3,100,13.96,3.67,95.4,82.05,2705,2894,0.12,0.12,0.13,0.12,3.20,145.3,18.79,-1.00,2,18.81,39.23,496.5,5.12,0
4.662,11.12,78.8,100,14.11,4.31,95.4,82.05,2749,2907,0.14,0.14,0.14,0.14,3.27,154.6,19.51,-1.00,2,19.51,39.16,496.5,5.12,0
4.744,13.12,79.2,100,14.26,5.05,95.4,82.05,2779,2834,0.16,0.16,0.16,0.16,3.21,161.5,20.22,-1.00,2,20.35,38.98,496.5,5.12,0
4.834,14.50,79.7,100,14.26,5.81,95.4,82.05,2807,2921,0.17,0.18,0.18,0.18,3.23,170.8,20.99,-1.00,2,21.05,38.69,496.5,5.12,0
4.894,16.58,80.2,100,14.11,6.51,95.2,82.05,2855,2861,0.19,0.20,0.20,0.20,3.33,181.5,21.84,-1.00,2,21.94,38.43,496.5,5.12,0
4.978,18.35,80.7,100,13.82,7.44,95.2,82.05,2955,2866,0.21,0.22,0.22,0.22,3.62,190.9,22.64,-1.00,2,22.73,38.29,496.6,5.12,0
5.055,19.23,81.3,100,13.08,8.22,94.9,82.05,2884,2930,0.23,0.23,0.24,0.23,3.01,204.2,23.58,-1.00,2,23.71,38.53,496.7,5.12,0
5.143,19.42,81.7,100,12.64,9.07,94.9,82.05,2979,2935,0.25,0.25,0.26,0.25,3.38,216.1,24.29,-1.00,2,24.51,38.84,496.7,5.12,0
5.207,18.84,82.2,100,12.35,9.91,94.9,82.05,2990,2944,0.27,0.27,0.28,0.27,3.22,228.1,25.13,-1.00,2,25.39,40.04,496.7,5.12,0
5.303,18.12,82.7,100,12.20,10.76,94.8,82.05,3053,2912,0.29,0.29,0.30,0.29,3.35,243.8,25.99,-1.00,2,26.28,40.50,496.7,5.12,0
5.381,16.87,83.3,100,12.20,11.56,94.6,82.05,3072,2907,0.31,0.31,0.32,0.31,3.11,253.1,26.88,-1.00,2,27.17,40.70,496.8,5.12,0
5.447,15.37,83.9,100,12.20,12.67,94.6,82.04,3130,2898,0.33,0.34,0.34,0.34,3.11,265.0,27.91,-1.00,2,28.10,40.93,496.7,5.12,0
5.539,14.27,84.5,100,12.20,13.62,94.4,82.04,3175,2889,0.35,0.36,0.36,0.36,3.15,277.9,28.86,-1.00,2,29.03,41.06,496.7,5.12,0
5.615,12.59,85.2,100,12.20,14.50,94.4,82.04,3223,2894,0.37,0.38,0.38,0.38,3.03,292.7,30.08,-1.00,2,30.20,41.14,496.7,5.12,0
5.689,10.68,85.9,100,11.91,15.74,94.2,82.03,3283,2866,0.40,0.40,0.40,0.40,3.07,304.3,31.19,-1.00,2,31.37,41.22,496.7,5.12,0
5.777,9.22,86.6,100,11.76,16.85,94.0,82.03,3335,2861,0.42,0.42,0.42,0.42,3.29,321.1,32.19,-1.00,2,32.48,41.31,496.8,5.12,0
5.862,6.84,87.1,100,11.76,17.76,93.8,82.03,3394,2843,0.44,0.44,0.45,0.44,3.60,337.1,33.15,-1.00,2,33.42,41.35,496.7,5.12,0
5.928,4.33,87.9,100,11.61,18.94,93.8,82.09,3453,2843,0.46,0.47,0.47,0.47,4.03,351.2,34.28,-1.00,2,34.68,41.39,496.8,5.12,0
6.017,2.70,88.5,100,11.61,20.09,93.8,82.04,3524,2861,0.49,0.49,0.49,0.49,4.15,369.1,35.53,-1.00,2,35.75,41.45,496.8,5.12,0
6.112,0.41,89.1,100,11.61,21.09,93.6,82.03,3598,2788,0.51,0.51,0.51,0.51,4.47,386.5,36.35,-1.00,2,36.78,41.49,496.9,5.12,0
6.173,-1.59,89.5,100,11.47,21.99,93.4,82.02,3654,2765,0.53,0.54,0.54,0.54,4.70,395.6,37.11,-1.00,2,37.76,41.50,497.0,5.12,0
6.251,-3.17,89.6,100,11.32,22.49,93.2,82.08,3727,2861,0.56,0.56,0.56,0.56,4.98,402.9,37.35,-1.00,2,38.22,41.50,497.0,5.12,0
6.348,-5.44,89.6,100,11.47,22.59,93.0,82.08,3779,2940,0.58,0.59,0.59,0.59,5.13,400.5,37.36,-1.00,2,38.27,41.50,497.0,5.12,0
6.413,-7.34,89.7,100,11.61,22.71,93.0,82.08,3880,2907,0.61,0.61,0.61,0.61,5.45,399.2,37.51,-1.00,2,38.27,41.49,497.0,5.12,0
6.501,-8.42,89.8,100,11.76,22.77,92.8,82.08,3926,2967,0.63,0.64,0.64,0.64,5.59,399.3,37.63,-1.00,2,38.13,41.50,497.0,5.12,0
6.576,-9.71,89.7,100,11.91,22.86,92.6,82.03,3979,2917,0.66,0.66,0.67,0.66,5.85,399.1,37.56,-1.00,2,38.41,41.49,497.0,5.12,0
6.647,-10.71,89.7,100,11.91,22.74,92.4,82.03,4073,2981,0.69,0.69,0.69,0.69,6.15,415.5,37.47,-1.00,2,38.36,41.49,497.0,5.12,0
6.740,-11.33,89.6,100,11.91,22.72,92.1,82.04,4129,2981,0.71,0.72,0.72,0.72,6.29,400.9,37.37,-1.00,2,38.32,41.50,497.0,5.12,0
6.829,-12.02,89.6,100,12.05,22.67,92.1,82.02,4197,2884,0.74,0.74,0.75,0.74,6.61,394.0,37.33,-1.00,2,38.18,41.50,497.0,5.12,0
6.889,-12.53,89.5,100,12.05,22.52,91.9,82.02,4266,2871,0.77,0.77,0.77,0.77,6.78,392.2,37.19,-1.00,2,38.22,41.50,497.1,5.46,0
6.973,-12.85,89.4,100,12.05,22.43,91.7,82.02,4311,2912,0.80,0.80,0.80,0.80,7.00,388.3,37.02,-1.00,2,37.80,41.50,497.1,6.12,0
7.069,-13.26,89.4,100,12.05,22.26,91.3,82.02,4418,2907,0.83,0.83,0.83,0.83,7.36,385.4,36.96,-1.00,2,37.71,41.49,497.0,6.96,0
7.129,-13.77,89.4,100,11.91,22.15,91.1,82.08,4460,2857,0.86,0.86,0.86,0.86,7.49,379.8,36.93,-1.00,2,37.76,41.50,497.0,7.71,0
7.207,-14.15,89.4,100,11.91,22.21,91.1,82.10,4545,2848,0.89,0.89,0.89,0.89,7.81,378.3,36.85,-1.00,2,37.85,41.50,497.0,8.33,0
7.297,-14.75,89.3,100,11.91,22.17,90.9,82.03,4589,2921,0.92,0.92,0.92,0.92,7.97,373.6,36.85,-1.00,2,37.85,41.49,497.2,9.17,0
7.368,-15.38,89.3,100,11.91,22.12,90.5,82.08,4670,2857,0.95,0.95,0.95,0.95,8.26,371.7,36.72,-1.00,2,37.66,41.50,497.1,10.01,0
7.459,-15.86,89.2,100,11.76,22.03,90.3,82.05,4720,2921,0.98,0.98,0.98,0.98,8.46,367.3,36.69,-1.00,2,37.80,41.50,497.1,10.68,0
7.537,-16.58,89.0,100,11.76,21.86,90.1,82.08,4827,2857,1.00,1.00,1.00,1.00,8.71,360.8,36.42,-1.00,2,36.96,41.50,497.0,11.34,0
7.606,-17.22,89.0,100,11.91,21.54,90.1,82.11,4889,2829,1.00,1.00,1.00,1.00,8.93,352.5,36.28,-1.00,2,36.87,41.50,497.1,12.19,0
7.693,-17.50,88.8,100,11.91,21.42,90.0,82.11,4962,2848,1.00,1.00,1.00,1.00,9.04,349.2,36.20,-1.00,2,37.01,41.50,497.1,13.08,0
7.772,-17.73,88.8,100,12.05,21.39,89.8,82.01,4980,2889,1.00,1.00,1.00,1.00,9.19,343.6,36.11,-1.00,2,36.36,41.50,497.2,13.74,0
7.849,-17.79,88.8,100,11.91,21.29,89.6,81.98,5099,2843,1.00,1.00,1.00,1.00,9.29,340.0,36.03,-1.00,2,37.06,41.50,497.2,14.38,0
7.928,-17.89,88.7,100,11.91,21.29,89.4,82.09,5136,2898,1.00,1.00,1.00,1.00,9.45,335.9,35.98,-1.00,2,36.68,41.50,497.1,15.17,0
8.013,-18.13,88.6,100,11.76,21.15,89.4,82.09,5193,2907,1.00,1.00,1.00,1.00,9.59,332.6,35.78,-1.00,2,36.45,41.50,497.1,15.65,0
8.087,-18.40,88.5,100,11.76,20.95,89.2,82.09,5262,2907,1.00,1.00,1.00,1.00,9.64,329.0,35.59,-1.00,2,36.45,41.30,497.0,16.48,0
8.173,-18.52,88.4,100,11.91,20.77,89.2,82.08,5307,2871,1.00,1.00,1.00,1.00,9.80,323.0,35.45,-1.00,2,36.31,41.40,497.2,16.95,0
8.257,-18.58,88.3,100,11.91,20.54,89.0,82.01,5375,2848,1.00,1.00,1.00,1.00,9.98,319.6,35.24,-1.00,2,35.75,41.50,497.2,17.53,0
8.339,-18.52,88.1,100,11.91,20.31,89.0,82.07,5420,2857,1.00,1.00,1.00,1.00,9.98,316.0,34.90,-1.00,2,35.52,41.50,497.3,18.31,0
8.409,-18.38,88.0,100,11.91,20.14,89.0,82.10,5479,2884,1.00,1.00,1.00,1.00,10.10,311.0,34.78,-1.00,2,35.66,41.50,497.3,18.90,0
8.499,-18.15,87.9,100,11.91,19.91,88.8,82.03,5532,2880,1.00,1.00,1.00,1.00,10.10,305.9,34.56,-1.00,2,35.10,41.50,497.3,19.40,0
8.570,-17.87,87.7,100,11.91,19.68,88.8,82.02,5587,2889,1.00,1.00,1.00,1.00,10.27,300.6,34.25,-1.00,2,35.10,41.50,497.3,20.10,0
8.654,-17.58,87.5,100,12.05,19.37,88.8,82.02,5675,2884,1.00,1.00,1.00,1.00,10.46,293.8,33.95,-1.00,2,34.72,41.50,497.4,20.73,0
8.733,-16.95,87.3,100,12.05,19.05,88.6,82.03,5718,2866,1.00,1.00,1.00,1.00,10.74,288.2,33.68,-1.00,2,34.63,41.50,497.4,21.57,0
8.808,-16.32,87.3,100,12.05,18.86,88.6,82.06,5751,2894,1.00,1.00,1.00,1.00,10.77,284.9,33.54,-1.00,2,34.63,41.48,497.5,21.84,0
8.898,-15.89,87.1,100,11.91,18.66,88.6,82.04,5819,2889,1.00,1.00,1.00,1.00,10.93,282.6,33.30,-1.00,2,34.16,41.50,497.5,22.54,0
8.979,-15.33,87.0,100,11.91,18.44,88.6,82.06,5872,2894,1.00,1.00,1.00,1.00,11.06,279.8,33.11,-1.00,2,34.12,41.50,497.4,23.04,0
9.047,-14.81,86.9,100,11.91,18.27,88.6,82.07,5913,2903,1.00,1.00,1.00,1.00,11.32,275.8,32.93,-1.00,2,33.88,41.50,497.3,23.71,0
9.138,-14.43,86.8,100,11.91,18.20,88.6,82.07,5978,2921,1.00,1.00,1.00,1.00,11.42,276.3,32.76,-1.00,2,33.98,41.50,497.4,24.57,0
9.225,-13.95,86.8,100,11.91,18.01,88.6,82.09,6016,2930,1.00,1.00,1.00,1.00,11.53,272.7,32.73,-1.00,2,33.93,41.50,497.3,24.66,0
9.289,-13.52,86.7,100,11.91,17.90,88.8,82.10,6083,2907,1.00,1.00,1.00,1.00,11.54,272.7,32.55,-1.00,2,33.84,41.50,497.3,25.53,0
9.381,-13.31,86.6,100,11.76,17.83,88.8,82.04,6135,2921,1.00,1.00,1.00,1.00,11.62,269.2,32.52,-1.00,2,33.60,41.50,497.2,26.02,0
9.455,-13.07,86.6,100,11.76,17.72,88.8,82.09,6193,2940,1.00,1.00,1.00,1.00,11.72,267.6,32.40,-1.00,2,33.56,41.50,497.3,26.84,0
9.527,-12.89,86.5,100,11.61,17.61,88.8,82.05,6258,2953,1.00,1.00,1.00,1.00,11.76,265.5,32.33,-1.00,2,33.51,41.50,497.3,27.15,0
9.611,-12.77,86.4,100,11.76,17.52,88.8,82.04,6282,2866,1.00,1.00,1.00,1.00,11.76,260.4,32.18,-1.00,2,33.56,41.50,497.3,27.93,0
9.710,-12.65,86.4,100,11.61,17.43,89.0,82.10,6332,2871,1.00,1.00,1.00,1.00,11.77,260.0,32.08,-1.00,2,33.42,41.50,497.3,28.26,0
9.767,-12.52,86.3,100,11.61,17.26,89.0,82.04,6381,2907,1.00,1.00,1.00,1.00,11.88,255.6,31.96,-1.00,2,33.18,41.50,497.4,28.93,0
9.861,-12.38,86.2,100,11.61,17.17,89.2,82.09,6462,2884,1.00,1.00,1.00,1.00,11.96,253.9,31.80,-1.00,2,33.37,41.50,497.4,29.43,0
9.933,-12.16,86.2,100,11.61,17.04,89.2,82.02,6477,2857,1.00,1.00,1.00,1.00,11.93,248.7,31.75,-1.00,2,33.09,41.50,497.4,29.97,0
10.013,-11.88,86.1,100,11.61,16.89,89.2,82.01,6517,2898,1.00,1.00,1.00,1.00,11.94,247.7,31.64,-1.00,2,33.09,41.50,497.3,30.30,0
10.089,-11.76,86.1,100,11.47,16.85,89.4,82.04,6567,2894,1.00,1.00,1.00,1.00,11.95,244.7,31.59,-1.00,2,33.23,41.50,497.4,30.91,0
10.191,-11.81,86.0,100,11.32,16.79,89.4,82.04,6614,2889,1.00,1.00,1.00,1.00,11.98,243.0,31.51,-1.00,2,32.95,41.50,497.4,31.43,0
10.246,-12.15,86.0,100,11.32,16.69,89.6,82.11,6648,2871,1.00,1.00,1.00,1.00,11.98,241.6,31.41,-1.00,2,33.14,41.50,497.4,31.72,0
10.332,-12.46,85.9,100,11.32,16.58,89.8,82.11,6707,2907,1.00,1.00,1.00,1.00,11.96,239.8,31.30,-1.00,2,32.86,41.50,497.4,32.31,0
10.421,-12.82,85.9,100,11.47,16.53,89.8,82.03,6751,2903,1.00,1.00,1.00,1.00,11.94,237.6,31.25,-1.00,2,32.81,41.50,497.3,32.90,0
10.487,-13.08,85.8,100,11.47,16.46,89.8,82.09,6800,2912,1.00,1.00,1.00,1.00,11.92,236.0,31.15,-1.00,2,32.81,41.50,497.4,33.43,0
10.577,-13.24,85.8,100,11.47,16.33,90.0,82.09,6857,2944,1.00,1.00,1.00,1.00,11.96,232.2,31.02,-1.00,2,32.67,41.50,497.4,33.99,0
10.659,-13.36,85.7,100,11.47,16.32,90.1,82.00,6866,2894,1.00,1.00,1.00,1.00,11.94,231.3,31.06,-1.00,2,33.18,41.50,497.5,34.39,0
10.727,-13.39,85.7,82,11.47,16.31,90.3,82.07,6917,2930,1.00,1.00,1.00,1.00,11.94,230.9,31.00,-1.00,2,32.53,40.54,497.5,34.65,0
10.807,-13.46,85.7,72,11.47,16.22,90.3,82.10,6953,2884,1.00,1.00,1.00,1.00,11.99,229.5,31.01,-1.00,2,32.90,36.24,497.5,35.17,0
10.892,-13.46,85.7,72,11.47,16.21,90.3,82.05,6989,2866,1.00,1.00,1.00,1.00,11.96,228.6,30.97,-1.00,2,32.53,36.31,497.4,35.58,0
10.969,0.00,83.9,14,11.47,16.03,90.5,67.10,6526,2912,1.00,1.00,1.00,1.00,12.72,226.4,28.67,-1.00,2,33.84,27.71,497.4,5.00,0
11.047,0.00,75.2,0,17.05,9.39,90.7,25.56,6927,3400,1.00,1.00,1.00,1.00,13.78,161.8,14.57,-1.00,2,36.08,23.26,497.4,5.00,0
11.134,0.00,61.2,0,18.82,-2.29,90.9,16.44,6864,2590,1.00,1.00,1.00,1.00,37.06,35.1,9.43,-1.00,2,26.47,22.91,497.2,5.00,0
11.215,0.00,60.0,0,18.96,-5.52,90.9,14.97,6835,2056,0.00,0.00,1.00,1.00,36.06,19.3,6.30,-1.00,2,26.19,22.64,497.5,5.00,0
11.295,0.00,60.0,0,19.11,-8.52,90.9,12.92,6887,1646,0.00,0.00,0.00,0.00,36.06,-2.1,5.64,-1.00,2,27.73,20.56,497.9,5.00,0
11.373,0.00,60.0,0,19.11,-9.85,90.7,10.85,6819,1439,0.00,0.00,0.00,0.00,36.06,-11.3,5.24,-1.00,2,24.27,19.59,498.1,5.00,0
11.453,0.00,60.0,0,19.84,-9.91,90.5,11.01,6762,1453,0.00,0.00,0.00,0.00,36.05,-41.2,4.87,-1.00,2,20.17,18.97,497.8,5.00,0
11.533,0.00,60.0,0,31.75,-9.70,90.3,11.75,6751,1453,0.00,0.00,0.00,0.00,36.05,-44.6,4.49,-1.00,2,19.93,18.39,498.1,5.00,0
11.619,0.00,60.0,0,36.90,-10.06,90.3,11.82,6664,1453,0.00,0.00,0.00,0.00,36.05,-44.3,4.43,-1.00,2,21.38,17.98,498.1,5.00,0
11.687,0.00,60.0,0,40.57,-10.49,90.1,10.95,6680,1462,0.00,0.00,0.00,0.00,36.05,-43.7,4.34,-1.00,2,20.87,17.66,498.0,5.00,0
11.782,0.00,60.0,0,41.89,-10.82,90.0,10.20,6631,1471,0.00,0.00,0.00,0.00,36.05,-43.4,4.12,-1.00,2,19.70,17.31,498.3,5.00,0
11.871,0.00,60.0,0,42.34,-10.91,90.0,9.66,6559,1471,0.00,0.00,0.00,0.00,36.06,-43.6,3.91,-1.00,2,18.39,17.23,498.1,5.00,0
11.927,0.00,60.0,0,42.63,-10.87,90.0,10.12,6443,1467,0.00,0.00,0.00,0.00,36.05,-42.9,3.79,-1.00,2,17.46,17.19,498.1,5.00,0
