Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAH TEST.ptm]
0.000,-1.52,61.1,14,14.11,-8.57,86.9,6.80,2458,785,0.00,0.00,0.00,0.00,27.16,18.8,6.19,-1.00,2,15.46,15.83,496.0,5.12,0
0.063,-1.79,61.1,14,14.11,-8.57,86.9,6.80,2460,795,0.00,0.00,0.00,0.00,27.12,19.0,6.20,-1.00,2,15.41,15.83,496.0,5.12,0
0.129,-2.11,61.1,14,14.11,-8.58,86.9,6.80,2453,790,0.00,0.00,0.00,0.00,27.19,18.8,6.18,-1.00,2,15.41,15.83,496.0,5.12,0
0.219,-2.38,61.1,14,14.26,-8.60,87.1,6.80,2457,790,0.00,0.00,0.00,0.00,27.07,19.0,6.16,-1.00,2,15.36,15.83,496.0,5.12,0
0.295,-2.53,61.1,14,14.26,-8.58,87.1,6.80,2454,776,0.00,0.00,0.00,0.00,27.02,18.7,6.16,-1.00,2,15.36,15.83,496.0,5.12,0
0.387,-2.71,61.1,14,14.26,-8.58,87.1,6.80,2451,790,0.00,0.00,0.00,0.00,27.07,18.8,6.16,-1.00,2,15.36,15.84,496.0,5.12,0
0.464,-2.85,61.1,14,14.26,-8.57,87.1,6.80,2462,772,0.00,0.00,0.00,0.00,27.15,18.8,6.15,-1.00,2,15.31,15.84,496.0,5.12,0
0.533,-2.91,61.1,14,14.26,-8.60,87.3,6.79,2436,772,0.00,0.00,0.00,0.00,26.95,18.5,6.12,-1.00,2,15.31,15.84,496.0,5.12,0
0.608,-2.98,61.1,14,14.26,-8.65,87.3,6.79,2450,753,0.00,0.00,0.00,0.00,27.06,18.2,6.15,-1.00,2,15.31,15.84,496.0,5.12,0
0.699,-2.99,61.1,14,14.26,-8.61,87.5,6.79,2445,767,0.00,0.00,0.00,0.00,26.72,18.3,6.12,-1.00,2,15.31,15.85,496.0,5.12,0
0.768,-2.96,61.1,14,14.41,-8.63,87.5,6.79,2442,762,0.00,0.00,0.00,0.00,27.02,18.2,6.13,-1.00,2,15.31,15.85,496.0,5.12,0
0.853,-2.87,61.1,14,14.41,-8.59,87.5,6.79,2435,767,0.00,0.00,0.00,0.00,26.57,18.5,6.12,-1.00,2,15.27,15.85,496.0,5.12,0
0.943,-2.78,61.1,14,14.41,-8.61,87.5,6.79,2438,762,0.00,0.00,0.00,0.00,26.79,18.3,6.14,-1.00,2,15.27,15.86,496.0,5.12,0
1.008,-2.71,61.1,14,14.41,-8.60,87.5,6.79,2443,762,0.00,0.00,0.00,0.00,26.62,18.5,6.14,-1.00,2,15.27,15.86,496.0,5.12,0
1.096,-2.57,61.2,14,14.41,-8.63,87.7,6.79,2439,772,0.00,0.00,0.00,0.00,26.82,18.3,6.27,-1.00,2,15.22,16.08,496.0,5.12,0
1.182,-2.38,61.8,15,14.41,-8.02,87.7,8.78,2436,822,0.00,0.00,0.00,0.00,26.68,21.5,6.98,-1.00,2,15.27,16.34,496.0,5.12,0
1.248,-2.19,62.2,15,14.41,-7.73,87.7,8.34,2451,882,0.00,0.00,0.00,0.00,26.86,26.6,7.09,-1.00,2,15.22,16.32,496.0,5.12,0
1.334,-1.62,62.3,15,14.70,-7.58,87.7,8.34,2451,914,0.00,0.00,0.00,0.00,26.91,28.0,7.19,-1.00,2,15.22,16.30,496.0,5.12,0
1.409,-0.84,62.4,15,14.85,-7.55,87.8,8.32,2451,942,0.00,0.00,0.00,0.00,27.02,28.5,7.25,-1.00,2,15.22,16.29,496.0,5.12,0
1.489,-0.32,62.4,15,14.70,-7.51,87.8,8.31,2426,946,0.00,0.00,0.00,0.00,26.49,28.9,7.27,-1.00,2,15.27,16.28,496.0,5.12,0
1.576,0.37,62.4,15,14.70,-7.47,87.8,8.29,2445,974,0.00,0.00,0.00,0.00,26.79,29.3,7.25,-1.00,2,15.22,16.28,496.0,5.12,0
1.661,0.97,62.4,15,14.55,-7.47,88.0,8.28,2429,969,0.00,0.00,0.00,0.00,26.55,29.3,7.27,-1.00,2,15.27,16.28,496.0,5.12,0
1.734,1.35,62.4,15,14.41,-7.46,88.0,8.28,2448,1002,0.00,0.00,0.00,0.00,26.77,29.4,7.26,-1.00,2,15.27,16.29,496.0,5.12,0
1.809,1.89,62.8,16,14.41,-7.47,88.2,8.38,2447,1002,0.00,0.00,0.00,0.00,26.93,29.4,7.42,-1.00,2,15.22,16.48,496.0,5.12,0
1.902,2.43,63.1,16,14.41,-7.22,88.2,8.95,2428,1034,0.00,0.00,0.00,0.00,26.68,31.6,7.63,-1.00,2,15.22,16.52,496.0,5.12,0
1.977,2.76,64.6,17,14.41,-7.10,88.2,9.07,2457,1098,0.00,0.00,0.00,0.00,27.03,33.0,8.29,-1.00,2,15.22,17.21,496.0,5.12,0
2.057,2.82,74.4,24,14.41,-5.61,88.2,14.87,2460,1328,0.00,0.00,0.00,0.00,25.41,44.7,12.43,-1.00,2,14.90,20.93,496.0,5.12,0
2.142,2.85,75.8,32,14.99,-0.74,88.2,26.28,2481,1826,0.02,0.02,0.01,0.01,13.28,98.7,14.59,-1.00,2,14.99,22.68,496.1,5.12,0
2.211,3.13,76.1,56,14.85,0.22,88.4,42.46,2461,2157,0.03,0.04,0.03,0.03,10.90,114.6,15.14,-1.00,2,15.31,24.09,496.0,5.12,0
2.301,3.45,76.2,82,14.41,0.45,88.6,63.20,2472,2424,0.05,0.05,0.05,0.04,9.69,112.9,15.31,-1.00,2,15.46,29.52,495.9,5.12,0
2.369,3.82,76.3,100,14.41,0.65,88.6,81.51,2512,2562,0.07,0.07,0.06,0.06,6.71,121.2,15.58,-1.00,2,15.69,39.63,495.9,5.12,0
2.461,3.52,76.6,100,14.41,0.95,88.6,82.19,2518,2668,0.08,0.09,0.08,-0.55,5.80,131.9,15.96,-1.00,2,16.02,39.42,496.0,5.12,0
2.535,3.27,76.8,100,13.67,1.31,88.8,82.19,2515,2769,0.10,0.10,0.10,-0.55,5.25,137.6,16.34,-1.00,2,16.43,40.38,495.9,5.12,0
2.612,3.51,77.1,100,13.67,1.80,88.8,82.08,2524,2820,0.12,0.12,0.11,-0.55,4.34,140.2,16.76,-1.00,2,16.81,41.11,495.9,5.12,0
2.697,3.80,77.4,100,13.82,2.22,89.0,82.07,2598,2848,0.13,0.14,0.13,-0.40,3.69,143.2,17.22,-1.00,2,17.27,41.50,495.7,5.12,0
2.781,4.22,77.7,100,13.96,2.67,89.0,82.07,2590,2866,0.15,0.15,0.15,-0.40,3.30,147.1,17.80,-1.00,2,17.83,41.50,495.8,5.12,0
2.859,5.00,78.1,100,14.26,3.31,89.0,82.06,2609,2871,0.17,0.17,0.16,-0.40,3.28,152.7,18.35,-1.00,2,18.35,41.50,495.7,5.12,0
2.937,6.22,78.4,100,14.41,3.85,89.0,82.06,2640,2871,0.19,0.19,0.18,-0.25,3.18,160.6,18.95,-1.00,2,18.91,41.50,495.9,5.12,0
3.022,8.37,78.8,100,14.41,4.41,89.0,82.06,2679,2866,0.20,0.21,0.20,-0.25,3.15,167.1,19.54,-1.00,2,19.42,41.50,495.9,5.12,0
3.091,10.70,79.1,100,14.11,5.06,89.0,82.05,2710,2871,0.22,0.22,0.22,-0.25,3.22,173.6,20.16,-1.00,2,20.07,41.50,495.8,5.12,0
3.169,12.25,79.5,100,13.96,5.65,89.0,82.05,2763,2898,0.24,0.24,0.23,-0.10,3.28,181.8,20.74,-1.00,2,20.63,41.50,495.9,5.11,0
3.260,14.37,79.7,100,13.82,6.12,88.8,82.10,2773,2926,0.26,0.26,0.24,-0.10,3.56,175.9,21.09,-1.00,2,21.10,41.50,495.9,5.11,0
3.329,16.44,80.2,100,13.67,6.67,88.8,82.10,2785,2889,0.28,0.28,0.24,-0.10,3.12,181.4,21.78,-1.00,2,21.85,38.89,495.9,5.12,0
3.414,17.67,80.6,100,13.52,7.32,88.8,82.10,2836,2940,0.30,0.30,0.24,0.05,3.15,192.1,22.52,-1.00,2,22.55,38.11,496.0,5.12,0
3.495,18.95,81.1,100,13.23,8.09,88.8,82.10,2855,2930,0.31,0.32,0.39,0.05,3.28,203.1,23.30,-1.00,2,23.48,38.21,495.9,5.11,0
3.579,19.24,81.5,100,12.64,8.93,88.8,82.10,2910,2857,0.33,0.34,0.39,0.05,3.36,212.9,24.07,-1.00,2,24.23,38.78,495.9,5.12,0
3.655,19.02,82.1,100,12.49,9.73,88.6,82.05,2949,2866,0.35,0.36,0.39,0.20,3.31,227.3,24.96,-1.00,2,25.11,40.00,495.9,5.12,0
3.739,18.20,82.6,100,12.35,10.44,88.6,82.05,2989,2866,0.37,0.38,0.54,0.20,3.55,240.4,25.85,-1.00,2,26.00,40.27,496.2,5.11,0
3.809,16.99,83.2,100,12.35,11.47,88.6,82.05,3037,2875,0.39,0.40,0.54,0.20,3.32,253.4,26.78,-1.00,2,26.93,40.48,496.1,5.11,0
3.902,16.01,83.8,100,12.35,12.39,88.4,82.05,3063,2889,0.41,0.42,0.54,0.35,3.37,267.5,27.69,-1.00,2,27.87,40.76,496.2,5.11,0
3.972,14.47,84.5,100,12.35,13.34,88.4,82.10,3136,2903,0.43,0.44,0.69,0.35,3.46,281.6,28.82,-1.00,2,28.98,41.01,496.2,5.11,0
4.063,12.85,85.1,100,12.20,14.58,88.4,82.10,3177,2889,0.45,0.46,0.69,0.35,3.30,293.7,29.91,-1.00,2,30.10,41.10,496.2,5.11,0
4.133,11.72,85.9,100,12.20,15.56,88.2,82.10,3231,2871,0.48,0.48,0.69,0.50,3.36,309.1,31.10,-1.00,2,31.27,41.19,496.3,5.12,0
4.209,9.86,86.5,100,12.05,16.70,88.2,82.05,3285,2875,0.50,0.50,0.84,0.50,3.62,327.8,32.17,-1.00,2,32.53,41.26,496.4,5.12,0
4.300,7.83,87.2,100,11.91,17.98,88.2,82.10,3351,2861,0.52,0.52,0.84,0.50,4.05,341.6,33.24,-1.00,2,33.65,41.31,496.5,5.11,0
4.374,6.34,87.7,100,11.76,18.94,88.2,82.10,3408,2880,0.54,0.54,0.84,0.50,4.36,361.0,34.20,-1.00,2,34.63,41.37,496.5,5.11,0
4.449,4.14,88.4,100,11.76,19.82,88.0,82.05,3470,2861,0.56,0.57,0.99,0.65,4.63,376.7,35.21,-1.00,2,35.61,41.43,496.7,5.11,0
4.529,1.90,88.9,100,11.61,20.93,88.0,82.05,3528,2802,0.59,0.59,0.99,0.65,4.89,388.8,36.14,-1.00,2,36.64,41.46,496.7,5.11,0
4.613,0.43,89.3,100,11.61,21.78,87.8,82.05,3603,2861,0.61,0.61,0.99,0.65,5.13,402.6,36.86,-1.00,2,37.38,41.49,496.8,5.11,0
4.694,-1.75,89.5,100,11.61,22.23,87.8,82.10,3673,2866,0.64,0.64,1.00,0.80,5.26,407.1,37.15,-1.00,2,37.71,41.50,497.0,5.11,0
4.769,-3.59,89.6,100,11.61,22.40,87.8,82.12,3734,2912,0.66,0.66,1.00,0.80,5.51,406.7,37.30,-1.00,2,37.90,41.50,496.9,5.11,0
4.860,-4.71,89.7,100,11.76,22.67,87.8,82.05,3809,2940,0.69,0.69,1.00,0.95,5.71,409.4,37.52,-1.00,2,38.08,41.49,496.9,5.11,0
4.931,-6.32,89.7,100,11.76,22.75,87.7,82.05,3872,2967,0.71,0.71,1.00,0.95,5.90,407.5,37.50,-1.00,2,38.13,41.49,497.0,5.11,0
5.015,-7.63,89.6,100,11.91,22.68,87.5,82.11,3945,2907,0.74,0.74,1.00,0.95,6.05,405.8,37.41,-1.00,2,38.22,41.50,497.0,5.11,0
5.089,-8.36,89.7,100,11.91,22.64,87.3,82.05,4012,2903,0.76,0.77,1.00,0.95,6.32,403.9,37.42,-1.00,2,38.22,41.49,497.0,5.11,0
5.182,-9.28,89.6,100,11.91,22.69,87.3,82.03,4079,2963,0.79,0.79,1.00,1.00,6.55,408.1,37.41,-1.00,2,38.27,41.49,497.0,5.11,0
5.253,-9.91,89.7,100,12.05,22.63,87.1,82.11,4162,2935,0.82,0.82,1.00,1.00,6.84,406.6,37.38,-1.00,2,37.90,41.50,497.0,5.11,0
5.330,-10.27,89.7,100,12.05,22.65,86.9,82.02,4201,2848,0.84,0.85,1.00,1.00,6.95,402.2,37.45,-1.00,2,38.41,41.49,496.9,5.11,0
5.419,-10.77,89.6,100,12.05,22.73,86.7,82.04,4289,2852,0.87,0.88,1.00,1.00,7.21,402.2,37.39,-1.00,2,38.22,41.49,496.9,5.32,0
5.495,-11.31,89.6,100,11.91,22.60,86.7,82.09,4347,2917,0.90,0.90,1.00,1.00,7.37,396.3,37.25,-1.00,2,37.99,41.50,497.0,5.87,0
5.571,-11.67,89.5,100,11.91,22.57,86.7,82.10,4420,2917,0.93,0.93,1.00,1.00,7.57,392.8,37.26,-1.00,2,38.13,41.50,497.0,6.12,0
5.662,-12.16,89.6,100,11.91,22.49,86.5,82.10,4496,2912,0.96,0.96,1.00,1.00,7.76,391.0,37.32,-1.00,2,37.94,41.50,497.0,6.51,0
5.729,-12.63,89.6,100,11.91,22.54,86.3,82.05,4557,2926,0.99,0.99,1.00,1.00,7.98,388.1,37.44,-1.00,2,37.90,41.50,497.0,6.91,0
5.820,-13.04,89.6,100,11.91,22.64,86.1,82.05,4624,2829,1.00,1.00,1.00,1.00,8.24,384.7,37.36,-1.00,2,37.71,41.50,497.0,7.29,0
5.889,-13.70,89.4,100,11.91,22.59,85.9,82.12,4702,2843,1.00,1.00,1.00,1.00,8.42,382.0,37.21,-1.00,2,38.36,41.48,497.0,7.67,0
5.977,-14.42,89.4,100,11.76,22.35,85.9,82.07,4777,2848,1.00,1.00,1.00,1.00,8.66,373.9,36.99,-1.00,2,37.94,41.50,497.0,8.06,0
6.051,-14.90,89.2,100,11.76,22.08,85.7,82.09,4828,2797,1.00,1.00,1.00,1.00,8.86,366.6,36.75,-1.00,2,37.90,41.50,497.0,8.45,0
6.129,-15.53,89.1,100,11.91,21.92,85.7,82.05,4904,2838,1.00,1.00,1.00,1.00,9.06,363.2,36.57,-1.00,2,37.62,41.50,497.0,8.69,0
6.222,-15.94,89.0,100,11.91,21.68,85.5,82.02,4999,2857,1.00,1.00,1.00,1.00,9.32,355.2,36.31,-1.00,2,37.38,41.50,497.0,9.23,0
6.289,-16.12,88.9,100,11.91,21.59,85.5,82.10,5048,2889,1.00,1.00,1.00,1.00,9.44,347.6,36.25,-1.00,2,36.59,41.50,497.0,9.59,0
6.373,-16.29,88.9,100,11.91,21.46,85.5,82.04,5084,2852,1.00,1.00,1.00,1.00,9.51,344.0,36.21,-1.00,2,37.24,41.50,497.0,9.89,0
6.452,-16.34,88.9,100,11.91,21.39,85.3,82.02,5177,2898,1.00,1.00,1.00,1.00,9.66,341.5,36.08,-1.00,2,36.78,41.50,497.0,10.27,0
6.529,-16.42,88.7,100,11.91,21.25,85.2,82.07,5223,2912,1.00,1.00,1.00,1.00,9.79,338.1,36.01,-1.00,2,36.54,41.36,497.0,10.54,0
6.615,-16.45,88.6,100,11.91,21.12,85.2,82.04,5292,2898,1.00,1.00,1.00,1.00,10.03,334.3,35.72,-1.00,2,36.36,41.37,497.0,10.84,0
6.692,-16.33,88.5,100,11.91,20.89,85.2,82.03,5349,2852,1.00,1.00,1.00,1.00,10.06,330.6,35.61,-1.00,2,36.17,41.44,497.0,11.25,0
6.784,-16.22,88.4,100,11.91,20.75,85.2,82.11,5416,2852,1.00,1.00,1.00,1.00,10.19,325.4,35.37,-1.00,2,36.03,41.50,497.0,11.65,0
6.855,-16.07,88.3,100,11.91,20.58,85.2,82.07,5452,2884,1.00,1.00,1.00,1.00,10.25,321.1,35.24,-1.00,2,36.12,41.50,497.0,11.86,0
6.929,-15.76,88.2,100,11.91,20.39,85.2,82.06,5522,2907,1.00,1.00,1.00,1.00,10.35,317.2,35.05,-1.00,2,35.52,41.50,497.0,12.22,0
7.021,-15.49,88.1,100,12.05,20.16,85.0,82.08,5583,2884,1.00,1.00,1.00,1.00,10.48,310.7,34.81,-1.00,2,35.56,41.50,497.0,12.52,0
7.089,-15.11,87.9,100,11.91,19.94,85.2,82.07,5643,2843,1.00,1.00,1.00,1.00,10.57,306.0,34.57,-1.00,2,35.33,41.50,496.9,12.83,0
7.177,-14.76,87.7,100,11.91,19.71,85.2,82.07,5699,2880,1.00,1.00,1.00,1.00,10.68,300.8,34.29,-1.00,2,35.19,41.50,497.0,13.24,0
7.261,-14.52,87.6,100,11.91,19.42,85.0,82.05,5735,2894,1.00,1.00,1.00,1.00,10.76,295.7,34.14,-1.00,2,34.91,41.50,497.0,13.46,0
7.329,-14.11,87.6,100,11.91,19.41,85.2,82.11,5805,2866,1.00,1.00,1.00,1.00,10.90,294.8,33.96,-1.00,2,34.86,41.50,497.0,13.68,0
7.415,-13.75,87.4,100,11.91,19.10,85.2,82.06,5867,2898,1.00,1.00,1.00,1.00,11.18,289.9,33.76,-1.00,2,34.82,41.50,497.0,14.13,0
7.495,-13.46,87.3,100,11.91,18.92,85.2,82.06,5924,2875,1.00,1.00,1.00,1.00,11.28,286.7,33.66,-1.00,2,34.82,41.50,497.0,14.44,0
7.570,-13.07,87.3,100,11.91,18.93,85.2,82.13,5995,2917,1.00,1.00,1.00,1.00,11.51,286.4,33.54,-1.00,2,34.72,41.50,497.0,14.69,0
7.659,-12.65,87.2,100,11.91,18.75,85.3,82.13,6018,2898,1.00,1.00,1.00,1.00,11.55,282.9,33.49,-1.00,2,34.40,41.50,497.0,15.01,0
7.730,-12.32,87.2,100,11.91,18.71,85.3,82.07,6085,2898,1.00,1.00,1.00,1.00,11.59,283.1,33.36,-1.00,2,34.63,41.50,497.0,15.29,0
7.822,-11.86,87.2,100,11.91,18.56,85.3,82.08,6135,2907,1.00,1.00,1.00,1.00,11.68,280.8,33.37,-1.00,2,34.68,41.50,497.0,15.50,0
7.891,-11.48,87.1,100,11.76,18.56,85.5,82.11,6186,2930,1.00,1.00,1.00,1.00,11.73,279.4,33.26,-1.00,2,34.35,41.50,497.0,15.93,0
7.976,-11.29,87.0,100,11.61,18.49,85.5,82.09,6257,2884,1.00,1.00,1.00,1.00,11.80,277.5,33.13,-1.00,2,34.35,41.50,497.0,16.31,0
8.056,-11.11,87.0,100,11.61,18.37,85.7,82.05,6319,2903,1.00,1.00,1.00,1.00,11.84,274.5,33.07,-1.00,2,34.21,41.50,497.0,16.47,0
8.132,-10.90,86.9,100,11.61,18.22,85.7,82.12,6315,2880,1.00,1.00,1.00,1.00,11.80,270.8,32.92,-1.00,2,34.30,41.50,497.0,16.76,0
8.213,-10.77,86.8,100,11.61,18.19,85.9,82.11,6404,2889,1.00,1.00,1.00,1.00,11.94,269.5,32.80,-1.00,2,34.12,41.50,497.0,16.96,0
8.293,-10.58,86.7,100,11.61,17.98,86.1,82.05,6485,2921,1.00,1.00,1.00,1.00,12.00,264.0,32.58,-1.00,2,34.21,41.50,497.0,17.30,0
8.377,-10.52,86.5,100,11.47,17.70,86.1,82.12,6586,2880,1.00,1.00,1.00,1.00,12.02,258.2,32.34,-1.00,2,33.93,41.50,497.0,18.07,0
8.452,-10.57,86.6,100,11.47,17.57,86.3,82.04,6498,2903,1.00,1.00,1.00,1.00,12.01,254.3,32.38,-1.00,2,33.84,41.50,497.0,17.57,0
8.531,-10.77,86.5,100,11.32,17.71,86.5,82.10,6591,2898,1.00,1.00,1.00,1.00,11.97,256.9,32.26,-1.00,2,33.98,41.50,497.0,18.08,0
8.616,-11.31,86.4,100,11.17,17.45,86.7,82.10,6637,2866,1.00,1.00,1.00,1.00,12.01,252.5,32.15,-1.00,2,33.70,41.50,497.0,18.20,0
8.696,-11.67,86.4,100,11.17,17.37,86.9,82.12,6704,2880,1.00,1.00,1.00,1.00,11.99,250.3,32.05,-1.00,2,33.93,41.50,497.0,18.69,0
8.773,-12.26,86.1,70,11.17,17.30,86.9,82.06,6859,2884,1.00,1.00,1.00,1.00,12.03,247.7,31.89,-1.00,2,33.98,31.54,497.0,19.08,0
8.849,0.00,80.0,0,11.02,14.70,87.1,35.95,6441,3147,1.00,1.00,1.00,1.00,-8.58,221.3,23.38,-1.00,3,37.52,24.69,497.0,18.31,0
8.934,0.00,60.0,0,12.05,1.43,87.3,16.44,6531,2659,1.00,1.00,1.00,1.00,-0.81,-20.4,9.11,-1.00,3,31.83,22.94,497.0,5.00,0
9.012,0.00,60.0,0,14.26,-5.81,87.5,14.55,6591,2258,0.00,0.00,0.00,0.00,-0.68,-44.9,7.80,-1.00,3,35.38,22.67,497.0,5.00,0
9.090,0.00,60.0,0,20.43,-8.65,87.5,11.61,6562,2005,0.00,0.00,0.00,0.00,-4.78,-44.3,6.59,-1.00,3,28.66,21.23,497.2,5.00,0
9.169,0.00,60.0,0,21.46,-9.04,87.5,10.91,6565,1789,0.00,0.00,0.00,0.00,-9.87,-42.9,5.33,-1.00,3,23.43,19.48,497.3,5.00,0
9.253,0.00,60.0,0,22.78,-9.53,87.3,10.89,6530,1743,0.00,0.00,0.00,0.00,36.15,-42.9,4.54,-1.00,2,21.24,18.79,497.5,5.00,0
9.337,0.00,60.0,0,28.67,-9.87,86.9,11.13,6491,1747,0.00,0.00,0.00,0.00,36.15,-43.6,4.47,-1.00,2,22.59,18.32,497.4,5.00,0
9.411,0.00,60.0,0,37.04,-10.35,86.5,10.72,6471,1752,0.00,0.00,0.00,0.00,36.15,-42.9,4.47,-1.00,2,22.31,17.88,497.4,5.00,0
9.491,0.00,60.0,0,39.69,-10.59,86.3,10.04,6453,1757,0.00,0.00,0.00,0.00,36.15,-42.9,4.31,-1.00,2,20.96,17.57,497.5,5.00,0
9.569,0.00,60.0,0,41.60,-10.86,86.3,9.43,6378,1752,0.00,0.00,0.00,0.00,36.15,-42.4,4.00,-1.00,2,19.05,17.27,497.6,5.00,0
9.658,0.00,60.0,0,42.19,-10.90,85.9,9.46,6360,1752,0.00,0.00,0.00,0.00,36.15,-42.4,3.78,-1.00,2,17.51,17.09,497.6,5.00,0
9.734,0.00,60.0,0,42.34,-10.85,85.7,10.06,6312,1757,0.00,0.00,0.00,0.00,36.15,-42.1,3.73,-1.00,2,17.93,17.10,497.6,5.00,0
9.811,0.00,60.0,0,42.63,-10.82,85.5,10.40,6288,1757,0.00,0.00,0.00,0.00,36.15,-41.9,3.75,-1.00,2,18.39,17.06,497.6,16.52,0
9.897,0.00,60.0,0,42.78,-10.92,85.5,10.36,6208,1761,0.00,0.00,0.00,0.00,36.15,-41.6,3.81,-1.00,2,18.81,17.05,497.6,5.00,0
9.973,0.00,60.0,0,42.92,-10.95,85.5,10.36,6151,1761,0.00,0.00,0.00,0.00,36.16,-41.2,3.84,-1.00,2,18.67,17.00,497.9,15.86,0
10.051,0.00,60.0,0,43.07,-10.96,85.3,10.30,6157,1766,0.00,0.00,0.00,0.00,36.16,-41.0,3.90,-1.00,2,18.44,16.99,497.8,5.00,0
10.136,0.00,60.0,0,43.22,-10.96,85.3,10.41,6072,1766,0.00,0.00,0.00,0.00,36.16,-40.9,3.93,-1.00,2,18.25,16.97,497.8,15.58,0
10.212,0.00,60.0,0,43.22,-10.97,85.5,10.24,6052,1766,0.00,0.00,0.00,0.00,36.16,-40.7,3.98,-1.00,2,17.97,16.94,497.8,15.29,0
10.297,0.00,60.0,0,43.37,-10.95,85.5,10.36,6010,1766,0.00,0.00,0.00,0.00,36.16,-40.6,4.00,-1.00,2,17.79,16.93,497.7,15.12,0
10.371,0.00,60.0,0,43.37,-10.92,85.5,10.38,5949,1770,0.00,0.00,0.00,0.00,36.10,-40.3,4.02,-1.00,2,17.55,16.90,497.6,14.85,0
10.455,0.00,60.0,0,43.37,-10.86,85.5,10.23,5927,1770,0.00,0.00,0.00,0.00,36.02,-40.2,4.07,-1.00,2,17.23,16.87,497.7,14.58,0
10.532,0.00,60.0,0,43.37,-10.86,85.7,10.23,5880,1775,0.00,0.00,0.00,0.00,35.99,-40.0,4.09,-1.00,2,17.04,16.87,497.8,14.45,0
10.613,0.00,60.0,0,43.37,-10.78,85.7,10.29,5821,1775,0.00,0.00,0.00,0.00,35.85,-39.3,4.13,-1.00,2,16.76,16.84,498.1,14.17,0
10.691,0.00,60.0,0,43.51,-10.66,85.9,10.28,5772,1775,0.00,0.00,0.00,0.00,35.77,-39.2,4.13,-1.00,2,16.48,16.81,497.9,13.85,0
10.770,0.00,60.0,0,43.51,-10.68,85.9,10.13,5732,1775,0.00,0.00,0.00,0.00,35.69,-39.2,4.14,-1.00,2,16.30,16.79,497.9,13.64,0
10.858,0.00,60.0,0,43.51,-10.62,86.1,10.17,5690,1780,0.00,0.00,0.00,0.00,35.60,-39.0,4.17,-1.00,2,16.06,16.75,497.9,13.38,0
10.937,0.00,60.0,0,43.51,-10.59,86.1,10.17,5629,1780,0.00,0.00,0.00,0.00,35.52,-38.9,4.13,-1.00,2,16.02,16.74,497.8,13.17,0
11.017,0.00,60.0,0,43.51,-10.57,86.3,10.04,5606,1784,0.00,0.00,0.00,0.00,35.44,-38.6,4.12,-1.00,2,15.92,16.71,497.8,12.79,0
11.098,0.00,60.0,0,43.51,-10.53,86.5,10.11,5586,1780,0.00,0.00,0.00,0.00,35.45,-38.4,4.10,-1.00,2,15.87,16.71,497.8,12.84,0
11.176,0.00,60.0,0,43.51,-10.54,86.5,10.07,5498,1784,0.00,0.00,0.00,0.00,35.28,-38.4,4.10,-1.00,2,15.87,16.68,497.8,12.46,0
11.259,0.00,60.0,0,43.37,-10.51,86.5,9.91,5468,1784,0.00,0.00,0.00,0.00,35.19,-38.0,4.16,-1.00,2,15.78,16.65,497.7,12.10,0
11.338,0.00,60.0,0,43.37,-10.50,86.7,9.90,5436,1784,0.00,0.00,0.00,0.00,35.16,-37.8,4.10,-1.00,2,15.78,16.63,497.7,12.00,0
11.423,0.00,60.0,0,43.51,-10.52,86.9,9.85,5394,1789,0.00,0.00,0.00,0.00,35.05,-37.7,4.09,-1.00,2,15.87,16.60,497.7,11.74,0
11.489,0.00,60.0,0,43.51,-10.53,86.9,9.64,5354,1784,0.00,0.00,0.00,0.00,35.03,-37.5,4.12,-1.00,2,15.87,16.58,497.6,11.54,0
11.574,0.00,60.0,0,43.37,-10.53,86.9,9.49,5299,1784,0.00,0.00,0.00,0.00,34.91,-37.4,4.15,-1.00,2,15.87,16.55,497.6,11.30,0
11.652,0.00,61.5,0,43.51,-10.49,86.9,9.62,5263,1789,0.00,0.00,0.00,0.00,34.82,-37.1,4.19,-1.00,2,15.97,16.52,497.7,11.07,0
11.739,0.00,63.9,0,43.37,-10.49,87.1,9.30,5215,1789,0.00,0.00,0.00,0.00,34.76,-37.0,4.15,-1.00,2,15.92,16.50,497.6,10.79,0
11.809,0.00,65.9,0,43.37,-10.54,87.3,9.14,5172,1789,0.00,0.00,0.00,0.00,34.66,-37.0,4.13,-1.00,2,15.92,16.46,497.6,10.58,0
11.897,0.00,68.0,0,43.37,-10.59,87.3,9.00,5127,1793,0.00,0.00,0.00,0.00,34.61,-36.9,4.12,-1.00,2,15.92,16.43,497.6,10.35,0
