Time (sec),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Timing Base (degrees),Ign Timing Cyl3 (degrees),Ign Timing Req. (degrees),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),TR Act Spk Clip (Ratio),TR Act Spk Exist (Ratio),TR Des Low Spk Clip (Ratio),TR Des Spk Clip (Ratio),TR Des Tq Ctrl (Ratio),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TEST - Configuration (Spark Only).ptm]
0.000,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.029,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.083,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.169,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.251,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.322,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.402,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.482,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.578,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.643,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.722,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.816,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.882,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
0.964,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
1.050,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
1.128,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
1.207,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
1.287,14.70,-0.00,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.5,0.000,14.85,-1.00,0.00,0,0,0.858,0.477,0.100,0.858,1.000,10.00,0
1.376,14.70,-0.00,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.858,1.000,10.00,0
1.443,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
1.523,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
1.602,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
1.695,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
1.773,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
1.845,14.70,-0.05,76.5,76.6,8.42,0,109,15,30.00,0.00,0.00,31.3,0.000,14.80,-1.00,0.00,0,0,0.859,0.477,0.100,0.859,1.000,10.00,0
