Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16211][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, PTE, vA.ptm]
0.000,1,25,14.99,14.76,-3.85,101.0,13.22,2255,0.23,0.22,0.23,0.22,11.89,78.4,0.601,0.592,0.00,2,16.67,18.33,7370.8,10.59,2.03,20.00,0
0.091,1,25,14.99,14.76,-3.87,101.0,13.20,2267,0.24,0.24,0.24,0.24,12.03,77.4,0.594,0.588,0.78,2,16.67,18.33,7370.7,10.54,2.01,20.00,0
0.155,1,25,14.99,14.76,-3.93,101.0,13.19,2288,0.26,0.25,0.26,0.25,12.30,76.9,0.591,0.584,0.78,2,16.62,18.33,7370.7,10.53,1.99,20.00,0
0.231,1,25,14.99,14.76,-3.99,101.0,13.19,2283,0.28,0.27,0.27,0.27,12.37,76.9,0.587,0.583,1.56,2,16.62,18.32,7370.7,10.54,1.97,20.00,0
0.324,1,25,14.99,14.76,-4.07,101.0,13.13,2305,0.29,0.28,0.29,0.28,12.61,76.4,0.583,0.577,1.56,2,16.62,18.31,7370.7,10.53,1.93,20.00,0
0.394,1,25,14.85,14.76,-4.11,101.0,13.13,2307,0.31,0.30,0.30,0.30,12.71,76.2,0.583,0.575,1.56,2,16.62,18.31,7370.7,10.52,1.91,20.00,0
0.481,1,25,14.70,14.76,-4.15,100.8,13.10,2325,0.32,0.31,0.32,0.31,12.95,75.8,0.580,0.572,1.56,2,16.58,18.30,7370.8,10.49,1.91,20.00,0
0.556,1,25,14.55,14.76,-4.19,100.8,13.08,2330,0.34,0.33,0.33,0.33,13.12,75.5,0.576,0.569,0.78,2,16.58,18.30,7370.7,10.49,1.90,20.00,0
0.637,1,25,14.41,14.76,-4.23,100.8,13.07,2342,0.35,0.35,0.35,0.35,13.20,75.0,0.572,0.567,0.78,2,16.53,18.29,7370.8,10.46,1.89,20.00,0
0.709,1,25,14.41,14.76,-4.29,100.8,13.02,2352,0.37,0.36,0.36,0.36,13.45,74.6,0.569,0.565,0.78,2,16.53,18.30,7370.7,10.45,1.86,20.00,0
0.797,1,25,14.55,14.76,-4.35,100.8,13.02,2364,0.38,0.38,0.38,0.38,13.51,73.9,0.569,0.562,0.78,2,16.53,18.29,7370.8,10.45,1.86,20.00,0
0.878,1,25,14.55,14.76,-4.38,100.8,13.00,2369,0.40,0.39,0.40,0.39,13.71,73.3,0.565,0.574,0.78,2,16.53,18.29,7370.7,10.43,1.86,20.00,0
0.958,1,26,14.55,14.76,-4.40,100.8,12.99,2383,0.42,0.41,0.41,0.41,13.69,73.4,0.565,0.575,0.78,2,16.48,18.45,7370.8,10.24,1.86,20.00,0
1.043,1,26,14.70,14.76,-4.32,100.8,13.35,2396,0.43,0.42,0.43,0.42,13.51,75.0,0.573,0.573,0.78,2,16.48,18.49,7370.7,10.24,1.82,20.00,0
1.114,1,26,14.85,14.76,-4.30,100.6,13.40,2403,0.45,0.44,0.44,0.44,13.52,75.3,0.575,0.570,0.78,2,16.48,18.50,7370.9,10.26,1.82,20.00,0
1.200,1,26,14.85,14.76,-4.28,100.6,13.45,2414,0.46,0.46,0.46,0.46,13.60,75.5,0.575,0.568,0.78,2,16.48,18.49,7371.0,10.27,1.81,20.00,0
1.281,1,26,14.85,14.76,-4.30,100.6,13.46,2423,0.48,0.47,0.48,0.47,13.74,74.9,0.573,0.567,0.00,2,16.48,18.50,7370.9,10.27,1.81,20.00,0
1.352,1,26,14.99,14.76,-4.30,100.6,13.46,2434,0.50,0.49,0.49,0.49,13.84,74.7,0.571,0.564,0.78,2,16.43,18.51,7370.8,10.24,1.80,20.00,0
1.445,1,26,14.85,14.76,-4.34,100.6,13.47,2450,0.51,0.50,0.51,0.50,13.88,75.2,0.567,0.560,0.78,2,16.48,18.50,7371.0,10.26,1.80,20.00,0
1.516,1,26,14.99,14.76,-4.38,100.6,13.47,2458,0.53,0.52,0.52,0.52,14.16,74.6,0.564,0.557,0.78,2,16.43,18.49,7371.2,10.27,1.80,20.00,0
1.592,1,26,14.85,14.76,-4.46,100.6,13.35,2470,0.54,0.54,0.54,0.54,14.35,73.9,0.564,0.555,1.56,2,16.48,18.48,7371.3,10.27,1.82,20.00,0
1.687,1,26,14.55,14.76,-4.54,100.6,13.31,2472,0.56,0.55,0.56,0.55,14.52,72.5,0.560,0.556,1.56,2,16.48,18.49,7371.1,10.28,1.77,20.00,0
1.758,1,26,14.55,14.76,-4.55,100.6,13.31,2488,0.58,0.57,0.57,0.57,14.66,72.8,0.557,0.552,0.78,2,16.48,18.50,7371.2,10.27,1.77,20.00,0
1.838,1,26,14.55,14.76,-4.59,100.6,13.29,2487,0.59,0.59,0.59,0.59,14.71,72.5,0.555,0.553,1.56,2,16.48,18.49,7371.2,10.26,1.79,20.00,0
1.921,1,26,14.41,14.76,-4.62,100.6,13.29,2501,0.61,0.60,0.61,0.60,14.72,72.1,0.553,0.549,1.56,2,16.43,18.50,7371.2,10.26,1.78,20.00,0
1.994,1,26,14.41,14.76,-4.67,100.6,13.29,2516,0.63,0.62,0.62,0.62,14.93,71.6,0.553,0.547,0.78,2,16.48,18.49,7371.2,10.29,1.77,20.00,0
2.077,1,26,14.41,14.76,-4.71,100.6,13.28,2516,0.64,0.64,0.64,0.64,15.10,70.7,0.550,0.548,0.78,2,16.43,18.51,7371.1,10.27,1.79,20.00,0
2.154,1,26,14.55,14.76,-4.70,100.6,13.28,2522,0.66,0.65,0.66,0.65,15.06,71.0,0.549,0.545,0.00,2,16.43,18.50,7371.3,10.27,1.77,20.00,0
2.240,1,26,14.70,14.76,-4.71,100.4,13.28,2533,0.68,0.67,0.67,0.67,15.14,71.5,0.546,0.543,0.00,2,16.43,18.50,7371.4,10.29,1.77,20.00,0
2.321,1,26,14.85,14.76,-4.77,100.4,13.28,2534,0.69,0.69,0.69,0.69,15.31,70.6,0.545,0.544,0.00,2,16.43,18.52,7371.2,10.26,1.77,20.00,0
2.407,1,26,14.85,14.76,-4.80,100.4,13.28,2548,0.71,0.70,0.71,0.70,15.33,70.6,0.545,0.541,0.00,2,16.43,18.52,7371.2,10.27,1.77,20.00,0
2.475,1,26,14.99,14.76,-4.82,100.4,13.28,2555,0.73,0.72,0.72,0.72,15.61,69.8,0.542,0.540,0.78,2,16.43,18.52,7371.2,10.27,1.77,20.00,0
2.559,1,26,14.85,14.76,-4.79,100.4,13.28,2574,0.75,0.74,0.74,0.74,15.78,69.6,0.541,0.600,0.78,2,16.43,18.54,7371.2,10.25,1.75,20.00,0
2.647,1,30,14.85,14.76,-4.82,100.4,13.58,2575,0.76,0.76,0.76,0.76,15.44,69.4,0.681,1.739,0.78,2,16.34,20.46,7371.2,9.58,1.76,20.00,0
2.717,1,89,14.70,14.76,-0.31,100.4,29.54,2625,0.00,0.00,0.00,0.00,6.43,126.6,0.947,2.490,0.78,16,16.06,39.50,7371.3,-12.85,1.27,20.00,0
2.795,1,100,13.96,14.76,1.30,100.4,56.67,2580,0.00,0.00,0.00,0.00,5.61,132.2,0.947,2.474,0.78,16,16.39,39.50,7371.2,-9.73,1.72,20.00,0
2.883,1,100,12.49,14.76,1.64,100.4,73.78,2636,0.00,0.00,0.00,0.00,5.66,137.1,0.953,2.498,0.00,16,16.62,39.50,7371.1,-9.61,1.97,20.00,0
2.950,1,100,11.76,14.76,1.94,100.4,81.73,2618,0.00,0.00,0.00,0.00,6.28,128.5,0.894,2.489,-2.34,16,16.95,39.50,7371.1,-9.36,2.28,20.00,0
3.040,1,100,12.20,14.76,2.34,100.4,82.02,2652,0.00,0.00,0.00,0.00,5.81,120.2,0.967,2.510,-3.12,16,17.37,39.50,7371.0,-9.29,2.64,20.00,0
3.118,1,100,13.08,14.76,2.91,100.4,81.92,2693,0.00,0.00,0.00,0.00,5.61,126.5,1.016,2.527,0.00,16,17.97,39.50,7371.0,-9.18,3.12,20.00,0
3.197,1,100,12.94,14.76,3.44,100.6,81.90,2703,0.00,0.00,0.00,0.00,5.43,132.5,1.016,2.535,2.34,2,18.53,39.50,7371.0,-9.08,3.74,20.00,0
3.272,1,100,12.79,14.76,3.94,100.4,81.90,2742,0.00,0.00,0.00,0.00,5.42,140.1,1.070,2.557,3.12,2,19.09,39.50,7371.1,-8.81,4.29,20.00,0
3.349,1,100,12.64,14.76,4.63,100.4,81.90,2762,0.00,0.00,0.00,0.01,5.40,147.1,1.128,2.568,3.91,2,19.65,39.50,7371.1,-8.58,4.90,20.00,0
3.438,1,100,12.49,14.76,5.22,100.4,81.89,2796,0.02,0.02,0.02,0.02,5.10,154.0,1.178,2.587,4.69,2,20.35,39.50,7371.1,-8.35,5.61,20.00,0
3.509,1,100,12.49,14.76,5.75,100.4,81.89,2826,0.04,0.04,0.03,0.04,4.79,162.3,1.244,2.603,5.47,2,20.91,39.50,7371.2,-8.05,6.18,20.00,0
3.606,1,100,12.35,14.76,6.49,100.4,81.89,2869,0.06,0.06,0.05,0.06,4.63,168.9,1.244,2.628,5.47,2,21.61,39.50,7371.2,-7.81,6.84,20.00,0
3.678,1,100,12.35,14.76,7.18,100.4,81.89,2928,0.08,0.08,0.07,0.08,4.51,176.3,1.298,2.660,6.25,2,22.27,39.50,7371.3,-7.49,7.62,20.00,0
3.768,1,100,12.20,14.76,7.76,100.4,81.89,2904,0.10,0.10,0.09,0.10,3.99,184.0,1.351,2.651,6.25,2,23.01,39.50,7371.3,-7.16,8.25,20.00,0
3.833,1,100,12.35,14.76,8.63,100.1,81.89,2970,0.12,0.12,0.11,0.12,3.94,191.3,1.408,2.681,7.03,2,23.76,39.50,7371.4,-6.88,8.98,20.00,0
3.920,1,100,12.35,14.76,9.24,100.1,81.88,2989,0.14,0.14,0.13,0.14,3.89,199.3,1.458,2.695,7.03,2,24.51,39.50,7371.5,-6.62,9.80,20.00,0
4.001,1,100,12.35,14.76,9.96,100.1,81.88,3032,0.16,0.16,0.15,0.16,4.05,209.0,1.458,2.700,7.81,2,25.30,39.50,7371.5,-6.19,10.51,20.00,0
4.069,1,100,12.35,14.76,10.83,99.9,81.88,3073,0.18,0.18,0.17,0.18,4.27,215.6,1.516,2.700,7.81,2,26.09,39.50,7371.5,-5.82,11.33,20.00,0
4.164,1,100,12.35,14.76,11.60,99.9,81.88,3114,0.20,0.20,0.19,0.20,4.45,224.8,1.573,2.700,8.59,2,26.84,39.50,7371.6,-5.47,12.29,20.00,0
4.232,1,100,12.35,14.76,12.28,99.9,81.88,3152,0.22,0.22,0.21,0.22,4.72,243.4,1.704,2.700,8.59,2,27.63,39.50,7371.7,-4.72,13.04,20.00,0
