Time (sec),(SD) Total Fuel Trim (%),(SD) VE Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (Logging at %ld Hz),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),MAP (psi),Oct Adj Ratio Lrn (Mult),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E85, PTE, Built, vAG.ptm]
0.000,-10.54,60.8,13,14.99,-9.17,95.8,5.79,2380,601,0.00,0.00,0.00,0.00,25.70,13.4,5.61,-1.00,2,15.03,15.68,495.9,5.14,0
0.050,-10.14,60.8,13,14.85,-9.10,95.8,5.94,2398,620,0.00,0.00,0.00,0.00,25.88,14.2,5.66,-1.00,2,15.03,15.70,495.9,5.14,0
0.133,-9.64,60.8,14,14.70,-9.01,95.8,6.03,2396,624,0.00,0.00,0.00,0.00,25.76,15.0,5.71,-1.00,2,15.03,15.70,495.9,5.14,0
0.214,-9.22,60.8,14,14.70,-8.98,95.8,6.04,2366,643,0.00,0.00,0.00,0.00,25.40,15.3,5.75,-1.00,2,14.99,15.70,495.9,5.14,0
0.295,-8.91,60.9,14,14.55,-8.85,95.8,6.54,2359,647,0.00,0.00,0.00,0.00,25.19,16.2,6.05,-1.00,2,15.03,15.85,495.9,5.14,0
0.373,-8.36,61.0,14,14.70,-8.61,95.8,6.73,2386,675,0.00,0.00,0.00,0.00,25.35,18.2,6.19,-1.00,2,15.03,15.87,495.9,5.14,0
0.460,-7.76,61.1,14,14.70,-8.47,95.8,6.87,2367,702,0.00,0.00,0.00,0.00,25.45,19.3,6.32,-1.00,2,15.03,15.91,495.9,5.14,0
0.529,-7.26,61.1,14,14.85,-8.41,95.8,6.92,2365,721,0.00,0.00,0.00,0.00,25.30,20.4,6.37,-1.00,2,15.03,15.93,495.9,5.14,0
0.618,-6.34,61.1,14,14.99,-8.31,95.8,6.95,2362,730,0.00,0.00,0.00,0.00,25.29,21.2,6.45,-1.00,2,15.03,15.95,495.9,5.14,0
0.686,-5.30,61.2,14,15.14,-8.20,95.8,7.18,2378,753,0.00,0.00,0.00,0.00,25.36,21.8,6.58,-1.00,2,15.03,15.98,495.9,5.14,0
0.766,-4.58,61.4,14,15.14,-8.12,96.1,7.34,2362,790,0.00,0.00,0.00,0.00,25.17,23.2,6.73,-1.00,2,15.03,16.05,495.9,5.14,0
0.851,-3.49,61.4,14,15.14,-7.95,96.1,7.47,2360,808,0.00,0.00,0.00,0.00,25.37,24.4,6.83,-1.00,2,15.03,16.06,495.9,5.14,0
0.930,-2.43,61.7,15,14.99,-7.89,96.1,7.51,2373,831,0.00,0.00,0.00,0.00,25.12,25.3,6.90,-1.00,2,15.03,16.12,495.9,5.14,0
1.007,-1.77,62.1,15,14.85,-7.68,96.1,8.08,2362,859,0.00,0.00,0.00,0.00,25.34,26.8,7.17,-1.00,2,15.03,16.23,495.9,5.14,0
1.098,-0.88,62.2,15,14.85,-7.51,96.1,8.13,2367,891,0.00,0.00,0.00,0.00,25.09,28.9,7.28,-1.00,2,15.03,16.23,495.9,5.14,0
1.169,-0.11,62.4,15,14.70,-7.43,96.1,8.06,2360,900,0.00,0.00,0.00,0.00,25.26,29.7,7.35,-1.00,2,15.08,16.24,495.9,5.14,0
1.253,0.33,62.5,16,14.41,-7.37,96.1,8.14,2373,923,0.00,0.00,0.00,0.00,25.15,30.5,7.41,-1.00,2,15.08,16.26,495.9,5.14,0
1.328,0.86,62.5,16,14.41,-7.33,96.1,8.18,2366,933,0.00,0.00,0.00,0.00,25.35,31.1,7.43,-1.00,2,15.08,16.26,496.0,5.14,0
1.419,1.30,62.5,16,14.26,-7.29,96.1,8.20,2373,946,0.00,0.00,0.00,0.00,25.36,31.6,7.42,-1.00,2,15.08,16.27,496.0,5.14,0
1.494,1.58,62.6,16,14.26,-7.30,96.1,8.23,2367,969,0.00,0.00,0.00,0.00,25.41,31.4,7.49,-1.00,2,15.08,16.26,495.9,5.14,0
1.568,1.99,62.6,16,14.26,-7.26,96.1,8.24,2376,969,0.00,0.00,0.00,0.00,25.51,31.9,7.48,-1.00,2,15.13,16.26,496.1,5.14,0
1.659,2.38,62.6,16,14.26,-7.28,96.1,8.25,2361,983,0.00,0.00,0.00,0.00,25.45,32.1,7.50,-1.00,2,15.13,16.26,496.0,5.14,0
1.728,2.64,62.7,16,14.26,-7.21,96.1,8.26,2377,997,0.00,0.00,0.00,0.00,25.60,32.3,7.52,-1.00,2,15.13,16.27,496.0,5.14,0
1.814,2.99,62.8,16,14.26,-7.20,96.1,8.44,2365,1015,0.00,0.00,0.00,0.00,25.44,32.5,7.61,-1.00,2,15.13,16.33,495.9,5.14,0
1.888,3.28,63.3,16,14.26,-7.08,96.1,8.57,2392,1020,0.00,0.00,0.00,0.00,25.78,33.6,7.75,-1.00,2,15.18,16.42,495.9,5.14,0
1.968,3.46,63.9,16,14.26,-6.81,96.1,9.53,2374,1094,0.00,0.00,0.00,0.00,25.49,36.3,8.22,-1.00,2,15.18,16.65,495.9,5.14,0
2.058,3.78,64.6,16,14.26,-6.45,96.1,9.56,2403,1144,0.00,0.00,0.00,0.00,25.99,39.5,8.47,-1.00,2,15.18,16.81,495.9,5.14,0
2.132,4.21,65.9,18,14.41,-5.99,95.8,10.93,2384,1236,0.00,0.00,0.00,0.00,25.68,43.2,9.11,-1.00,2,15.18,17.11,495.9,5.14,0
2.206,4.56,66.6,18,14.55,-5.42,95.8,11.23,2396,1356,0.00,0.00,0.01,0.00,25.88,49.9,9.38,-1.00,2,15.18,17.18,495.9,5.14,0
2.296,5.10,66.5,18,14.41,-5.31,95.8,11.25,2394,1425,0.02,0.02,0.02,0.02,25.81,52.1,9.45,-1.00,2,15.22,17.18,495.9,5.14,0
2.366,5.37,65.3,18,14.26,-5.78,96.1,9.11,2393,1421,0.03,0.03,0.04,0.03,25.98,52.1,8.88,-1.00,2,15.22,17.08,495.9,5.14,0
2.456,5.44,66.2,18,14.11,-5.66,96.1,10.89,2416,1448,0.00,0.00,0.00,0.00,25.85,50.8,9.18,-1.00,2,15.27,17.08,495.9,5.14,0
2.546,5.73,66.3,18,14.26,-5.52,96.1,10.95,2403,1457,0.00,0.01,0.01,0.01,26.03,52.4,9.24,-1.00,1,15.31,17.07,495.9,5.14,0
2.613,6.34,66.5,18,14.55,-5.43,96.1,10.97,2419,1503,0.02,0.02,0.00,0.02,25.85,53.3,9.29,-1.00,1,15.36,17.07,496.0,5.14,0
2.696,6.83,66.6,18,14.55,-5.42,96.1,10.98,2415,1517,0.00,0.00,0.00,0.00,25.70,53.8,9.32,-1.00,1,15.41,17.07,495.9,5.14,0
2.781,7.49,66.7,18,14.55,-5.40,95.8,10.99,2432,1549,0.00,0.00,0.00,0.00,25.71,54.0,9.28,-1.00,1,15.41,17.06,496.0,5.14,0
2.854,8.00,66.7,18,14.41,-5.44,95.8,10.99,2428,1554,0.00,0.00,0.00,0.00,25.65,53.9,9.29,-1.00,1,15.46,17.05,496.0,5.14,0
2.939,8.31,66.7,18,14.26,-5.45,95.8,10.99,2440,1577,0.00,0.00,0.00,0.00,25.59,53.8,9.29,-1.00,1,15.46,17.05,496.0,5.14,0
3.025,8.82,66.6,18,14.26,-5.48,95.8,10.99,2435,1577,0.00,0.00,0.00,0.00,25.62,53.9,9.24,-1.00,1,15.50,17.04,496.0,5.14,0
3.086,9.40,66.7,18,14.41,-5.49,95.8,10.99,2456,1591,0.00,0.00,0.00,0.00,25.65,53.5,9.23,-1.00,1,15.55,17.05,496.0,5.14,0
3.174,9.83,66.6,18,14.41,-5.51,95.8,10.99,2444,1595,0.00,0.00,0.00,0.00,25.58,53.5,9.23,-1.00,1,15.55,17.04,496.0,5.14,0
3.253,10.44,66.7,18,14.41,-5.52,95.6,10.99,2452,1619,0.00,0.00,0.00,0.00,25.66,53.5,9.21,-1.00,1,15.59,17.03,496.0,5.14,0
3.337,10.95,66.7,18,14.26,-5.54,95.6,10.99,2465,1619,0.00,0.00,0.00,0.00,25.60,53.6,9.19,-1.00,1,15.59,17.04,496.0,5.14,0
3.417,11.27,66.8,18,14.26,-5.53,95.6,10.93,2462,1642,0.00,0.00,0.00,0.00,25.56,53.6,9.20,-1.00,1,15.59,17.02,496.0,5.14,0
3.495,11.65,66.8,18,14.26,-5.54,95.6,10.91,2478,1632,0.00,0.00,0.00,0.00,25.59,53.7,9.19,-1.00,1,15.64,17.03,496.0,5.14,0
3.573,11.95,66.8,18,14.11,-5.53,95.6,10.91,2472,1637,0.00,0.00,0.00,0.00,25.59,54.0,9.15,-1.00,1,15.64,17.02,496.1,5.14,0
3.657,12.13,66.8,18,14.11,-5.57,95.6,10.91,2493,1660,0.00,0.00,0.00,0.00,25.63,53.5,9.13,-1.00,1,15.69,17.02,496.0,5.14,0
3.740,12.28,67.1,18,14.11,-5.61,95.4,10.87,2480,1642,0.00,0.00,0.00,0.00,25.66,53.3,9.08,-1.00,1,15.69,17.18,496.1,5.14,0
3.806,10.93,76.0,50,14.11,-3.86,95.4,24.02,2556,1849,0.00,0.00,0.00,0.00,11.43,70.4,14.76,-1.00,1,15.03,22.95,496.2,5.14,0
3.895,10.26,76.3,100,14.55,0.59,95.4,51.90,2496,2194,0.00,0.00,0.00,0.00,10.60,120.5,15.50,-1.00,16,15.55,34.74,496.1,5.14,0
3.969,9.62,76.4,100,14.11,0.82,95.4,70.52,2577,2410,0.00,0.00,0.00,0.00,8.91,112.7,15.68,-1.00,16,15.78,37.57,495.6,5.14,0
4.065,8.54,76.6,100,12.79,1.07,95.4,81.35,2549,2544,0.00,0.00,0.00,0.00,6.34,117.2,15.93,-1.00,16,16.06,40.04,495.6,5.14,0
4.126,7.88,76.8,100,12.64,1.35,95.4,82.18,2577,2663,0.00,0.00,0.00,0.00,5.20,133.1,16.30,-1.00,16,16.34,40.96,495.5,5.14,0
4.214,7.23,77.1,100,12.64,1.70,95.4,82.22,2579,2751,0.00,0.00,0.00,0.00,4.62,139.8,16.74,-1.00,16,16.81,41.01,495.4,5.14,0
4.298,6.92,77.4,100,12.94,2.25,95.4,82.08,2603,2802,0.00,0.00,0.00,0.00,4.21,142.3,17.26,-1.00,16,17.23,41.50,495.5,5.14,0
4.373,6.06,77.7,100,13.23,2.74,95.4,82.07,2643,2829,0.00,0.00,0.00,0.00,3.07,146.8,17.82,-1.00,2,17.83,41.50,495.4,5.14,0
4.449,4.68,78.1,100,13.38,3.27,95.4,82.06,2615,2866,0.00,0.00,0.00,0.00,2.94,152.3,18.37,-1.00,2,18.35,41.50,495.5,5.14,0
4.547,4.25,78.5,100,13.96,3.93,95.2,82.06,2664,2871,0.01,0.01,0.01,0.00,2.97,157.1,18.99,-1.00,2,19.00,41.50,495.7,5.14,0
4.611,4.90,78.8,100,14.26,4.47,95.2,82.06,2682,2880,0.03,0.03,0.02,0.02,2.96,165.1,19.60,-1.00,2,19.47,41.50,495.7,5.14,0
4.686,5.66,79.2,100,14.26,5.05,95.2,82.05,2722,2880,0.05,0.05,0.04,0.04,3.03,173.4,20.20,-1.00,2,20.12,41.50,495.9,5.14,0
4.784,7.05,79.5,100,14.11,5.72,94.9,82.05,2760,2907,0.06,0.07,0.06,0.06,3.10,175.9,20.77,-1.00,2,20.68,41.50,496.2,5.14,0
4.849,8.35,79.8,100,14.11,6.16,94.9,82.05,2860,2958,0.08,0.09,0.08,0.08,3.31,173.6,21.15,-1.00,2,21.15,41.15,496.2,5.14,0
4.939,10.62,80.3,100,14.11,6.67,94.9,82.05,2791,2880,0.10,0.10,0.10,0.09,3.18,184.0,22.01,-1.00,2,22.08,39.07,496.2,5.14,0
5.006,12.56,80.7,100,13.67,7.58,94.9,82.05,2868,2930,0.12,0.12,0.12,0.11,2.98,191.5,22.69,-1.00,2,22.78,38.04,496.2,5.14,0
5.096,13.42,81.2,100,12.94,8.27,94.8,82.05,2883,2907,0.14,0.14,0.13,0.13,3.17,205.3,23.52,-1.00,2,23.67,38.57,496.2,5.14,0
5.170,13.79,81.7,100,12.64,9.01,94.8,82.05,2944,2843,0.16,0.16,0.15,0.15,2.98,215.5,24.33,-1.00,2,24.51,39.13,496.2,5.14,0
5.260,13.39,82.2,100,12.35,9.96,94.6,82.04,2960,2875,0.18,0.18,0.17,0.17,3.17,227.2,25.10,-1.00,2,25.25,40.21,496.2,5.14,0
5.334,12.74,82.8,100,12.20,10.76,94.4,82.04,3010,2880,0.20,0.20,0.19,0.19,3.13,240.9,26.05,-1.00,2,26.19,40.39,496.1,5.14,0
5.414,11.44,83.3,100,12.20,11.61,94.4,82.04,3045,2875,0.22,0.22,0.21,0.21,3.07,253.9,26.94,-1.00,2,27.12,40.59,496.1,5.14,0
5.488,10.07,84.0,100,12.35,12.76,94.4,82.04,3091,2907,0.24,0.24,0.23,0.23,3.15,265.7,28.00,-1.00,2,28.19,40.85,496.2,5.14,0
5.568,9.15,84.6,100,12.20,13.75,94.2,82.04,3153,2880,0.26,0.26,0.25,0.25,3.15,282.7,29.04,-1.00,2,29.22,41.05,496.2,5.14,0
5.648,7.66,85.3,100,12.20,14.70,94.0,82.04,3193,2907,0.28,0.28,0.28,0.27,2.77,296.1,30.15,-1.00,2,30.38,41.13,496.3,5.14,0
5.739,6.02,86.0,100,12.05,15.94,94.0,82.04,3256,2889,0.30,0.30,0.30,0.29,2.79,306.2,31.28,-1.00,2,31.60,41.20,496.3,5.14,0
5.815,4.79,86.6,100,11.91,16.96,94.0,82.04,3291,2871,0.32,0.33,0.32,0.32,3.19,323.3,32.38,-1.00,2,32.53,41.28,496.4,5.14,0
5.905,2.78,87.4,100,11.76,18.01,93.8,82.04,3359,2880,0.35,0.35,0.34,0.34,3.55,343.1,33.52,-1.00,2,33.74,41.34,496.5,5.14,0
5.969,0.53,88.1,100,11.61,19.37,93.6,82.04,3416,2857,0.37,0.37,0.36,0.36,3.82,360.4,34.71,-1.00,2,35.10,41.39,496.6,5.14,0
6.053,-1.03,88.7,100,11.61,20.53,93.4,82.04,3484,2880,0.39,0.39,0.39,0.38,4.12,378.6,35.81,-1.00,2,36.03,41.43,496.7,5.14,0
6.131,-3.33,89.2,100,11.61,21.47,93.4,82.04,3560,2815,0.41,0.42,0.41,0.41,4.29,395.0,36.74,-1.00,2,37.20,41.47,496.7,5.14,0
6.214,-5.34,89.6,100,11.47,22.24,93.4,82.04,3611,2884,0.44,0.44,0.43,0.43,4.55,402.0,37.24,-1.00,2,37.94,41.49,496.9,5.14,0
6.288,-6.63,89.7,100,11.61,22.68,93.2,82.04,3697,2852,0.46,0.47,0.46,0.45,4.83,407.5,37.47,-1.00,2,38.08,41.49,497.0,5.14,0
6.366,-8.51,89.8,100,11.61,22.80,93.0,82.04,3750,2871,0.49,0.49,0.48,0.48,4.95,406.0,37.67,-1.00,2,38.32,41.49,497.0,5.14,0
6.464,-10.14,89.8,100,11.76,22.94,92.8,82.04,3823,2949,0.51,0.51,0.51,0.50,5.24,407.4,37.71,-1.00,2,38.36,41.50,497.0,5.14,0
6.534,-11.06,89.8,100,11.76,22.89,92.6,82.03,3892,2953,0.54,0.54,0.53,0.53,5.45,403.2,37.60,-1.00,2,38.27,41.49,497.0,5.14,0
6.618,-12.32,89.8,100,11.76,22.92,92.6,82.03,3946,2898,0.56,0.57,0.56,0.56,5.65,402.1,37.68,-1.00,2,38.50,41.49,496.9,5.14,0
6.697,-13.33,89.8,100,11.91,22.92,92.4,82.08,4035,2889,0.59,0.59,0.58,0.58,6.00,403.4,37.62,-1.00,2,38.41,41.50,497.0,5.14,0
6.786,-13.93,89.8,100,11.91,22.88,92.3,82.09,4083,2958,0.62,0.62,0.61,0.61,6.11,404.6,37.65,-1.00,2,38.55,41.49,496.9,5.14,0
6.846,-14.73,89.8,100,11.91,22.93,92.1,82.10,4170,2953,0.64,0.65,0.64,0.64,6.41,402.6,37.73,-1.00,2,38.64,41.50,496.9,5.14,0
6.944,-15.34,89.8,100,12.05,22.97,91.9,82.03,4220,2884,0.67,0.68,0.67,0.66,6.59,401.5,37.66,-1.00,2,38.50,41.50,496.9,5.14,0
7.009,-15.65,89.7,100,12.05,22.87,91.9,82.02,4303,2930,0.70,0.70,0.69,0.69,6.88,397.1,37.62,-1.00,2,38.50,41.50,497.0,5.14,0
7.088,-16.14,89.7,100,12.05,22.79,91.7,82.11,4360,2871,0.73,0.73,0.72,0.72,7.13,393.4,37.46,-1.00,2,38.22,41.50,497.0,5.14,0
7.167,-16.60,89.6,100,11.91,22.68,91.3,82.03,4443,2907,0.76,0.76,0.75,0.75,7.37,390.6,37.40,-1.00,2,38.32,41.50,497.0,5.14,0
7.254,-16.93,89.6,100,11.91,22.54,91.1,82.02,4500,2921,0.79,0.79,0.78,0.78,7.62,386.0,37.37,-1.00,2,38.13,41.50,497.0,5.14,0
7.334,-17.44,89.6,100,11.91,22.67,90.9,82.08,4565,2852,0.82,0.82,0.81,0.81,7.80,385.3,37.49,-1.00,2,38.18,41.49,497.0,5.43,0
7.424,-17.97,89.6,100,11.91,22.73,90.9,82.09,4641,2857,0.85,0.85,0.84,0.84,8.07,383.2,37.44,-1.00,2,38.50,41.50,497.0,5.99,0
7.489,-18.40,89.5,100,11.76,22.70,90.7,82.02,4716,2926,0.88,0.88,0.87,0.87,8.37,379.0,37.22,-1.00,2,38.32,41.49,497.0,6.64,0
7.574,-19.25,89.4,100,11.76,22.45,90.5,82.08,4782,2907,0.91,0.91,0.91,0.90,8.54,370.7,37.06,-1.00,2,38.13,41.49,497.0,7.17,0
7.648,-19.99,89.2,100,11.76,22.17,90.3,82.01,4854,2815,0.94,0.95,0.94,0.93,8.82,365.4,36.79,-1.00,2,37.57,41.50,497.0,7.79,0
7.729,-20.40,89.1,100,11.91,22.04,90.1,81.99,4904,2871,0.98,0.98,0.97,0.97,8.97,360.5,36.62,-1.00,2,37.29,41.50,497.0,8.17,0
7.807,-20.80,89.0,100,11.91,21.81,90.1,82.00,4981,2907,1.00,1.00,1.00,1.00,9.27,354.3,36.45,-1.00,2,36.82,41.50,497.0,8.87,0
7.894,-21.05,89.0,100,11.91,21.68,90.0,82.09,5065,2852,1.00,1.00,1.00,1.00,9.35,348.1,36.29,-1.00,2,37.38,41.50,497.0,9.36,0
7.985,-21.14,88.9,100,11.91,21.56,90.0,82.04,5133,2907,0.50,1.00,1.00,1.00,9.51,343.0,36.28,-1.00,2,36.92,41.50,497.0,10.16,0
8.046,-21.24,88.9,100,11.91,21.51,89.8,82.04,5163,2834,0.50,1.00,1.00,1.00,9.64,339.1,36.22,-1.00,2,37.01,41.50,497.0,10.39,0
8.137,-21.22,88.8,100,11.91,21.42,89.8,82.04,5225,2871,0.50,1.00,1.00,1.00,9.74,337.0,36.11,-1.00,2,36.87,41.42,497.0,10.93,0
8.214,-21.23,88.7,100,11.91,21.31,89.8,82.04,5269,2861,0.65,1.00,1.00,1.00,9.83,332.8,35.93,-1.00,2,36.82,41.38,497.0,11.35,0
8.300,-21.22,88.6,100,11.91,21.21,89.6,82.09,5352,2889,0.65,1.00,1.00,1.00,10.02,330.4,35.74,-1.00,2,36.64,41.50,497.0,11.81,0
8.369,-21.11,88.5,100,11.91,20.91,89.6,82.08,5419,2912,0.80,1.00,1.00,1.00,10.09,325.9,35.55,-1.00,2,36.59,41.50,497.0,12.44,0
8.460,-21.02,88.4,100,11.91,20.72,89.4,82.10,5491,2871,0.80,1.00,1.00,1.00,10.37,320.4,35.35,-1.00,2,35.98,41.50,497.0,12.95,0
8.526,-20.82,88.2,100,11.91,20.53,89.4,82.02,5541,2871,0.80,1.00,1.00,1.00,10.40,316.0,35.15,-1.00,2,35.75,41.50,497.0,13.55,0
8.622,-20.53,88.1,100,11.91,20.35,89.4,82.10,5597,2889,0.95,1.00,1.00,1.00,10.49,310.8,34.96,-1.00,2,36.17,41.50,497.0,14.02,0
8.692,-20.30,88.0,100,11.91,20.17,89.4,82.08,5653,2852,0.95,1.00,1.00,1.00,10.56,305.6,34.70,-1.00,2,35.70,41.50,497.0,14.52,0
8.776,-19.92,87.9,100,11.91,19.96,89.4,82.08,5695,2875,0.95,1.00,1.00,1.00,10.57,301.3,34.64,-1.00,2,35.75,41.47,497.0,14.58,0
8.861,-19.53,87.7,100,11.91,19.73,89.4,82.01,5765,2917,1.00,1.00,1.00,1.00,10.87,297.3,34.32,-1.00,2,35.24,41.50,497.0,15.16,0
8.934,-19.26,87.6,100,11.91,19.48,89.4,82.08,5814,2871,1.00,1.00,1.00,1.00,10.95,292.9,34.17,-1.00,2,35.14,41.50,497.0,15.80,0
9.010,-18.81,87.6,100,11.91,19.34,89.4,82.09,5873,2903,1.00,1.00,1.00,1.00,11.06,291.3,34.05,-1.00,2,35.24,41.50,497.0,15.94,0
9.091,-18.25,87.5,100,11.91,19.18,89.4,82.09,5923,2861,1.00,1.00,1.00,1.00,11.22,290.2,33.87,-1.00,2,34.82,41.50,497.0,16.80,0
9.166,-17.89,87.4,100,11.91,19.16,89.4,82.04,5953,2898,1.00,1.00,1.00,1.00,11.30,287.9,33.82,-1.00,2,34.86,41.50,497.0,16.92,0
9.248,-17.26,87.4,100,11.91,19.09,89.6,82.02,6025,2903,1.00,1.00,1.00,1.00,11.54,287.2,33.72,-1.00,2,34.68,41.50,497.0,17.26,0
9.326,-16.71,87.3,100,11.91,18.86,89.6,82.01,6087,2871,1.00,1.00,1.00,1.00,11.60,284.4,33.59,-1.00,2,34.54,41.50,497.0,18.07,0
9.422,-16.43,87.3,100,11.76,18.81,89.6,82.09,6129,2884,1.00,1.00,1.00,1.00,11.64,282.0,33.54,-1.00,2,34.54,41.50,497.0,18.43,0
9.490,-16.12,87.2,100,11.76,18.83,89.8,82.09,6192,2921,1.00,1.00,1.00,1.00,11.69,281.1,33.45,-1.00,2,34.82,41.50,496.9,18.61,0
9.569,-15.94,87.2,100,11.61,18.72,89.8,82.09,6242,2930,1.00,1.00,1.00,1.00,11.70,278.1,33.41,-1.00,2,34.58,41.50,497.0,19.24,0
9.646,-15.83,87.1,100,11.61,18.59,90.0,82.11,6302,2907,1.00,1.00,1.00,1.00,11.80,275.0,33.27,-1.00,2,34.49,41.50,497.0,19.67,0
9.726,-15.70,87.1,100,11.61,18.55,90.0,82.11,6352,2884,1.00,1.00,1.00,1.00,11.83,274.1,33.21,-1.00,2,34.68,41.50,497.0,20.23,0
9.814,-15.59,87.0,100,11.61,18.41,90.0,82.11,6395,2912,1.00,1.00,1.00,1.00,11.86,270.1,33.13,-1.00,2,34.49,41.50,497.0,20.61,0
9.893,-15.49,86.9,100,11.61,18.38,90.1,82.05,6463,2894,1.00,1.00,1.00,0.25,11.94,267.4,32.97,-1.00,2,34.58,41.50,497.0,21.12,0
9.968,-15.31,86.9,100,11.61,18.21,90.3,82.05,6479,2926,1.00,1.00,1.00,0.25,11.93,263.2,32.92,-1.00,2,34.35,41.50,497.0,21.44,0
10.054,-15.29,86.9,100,11.47,18.17,90.5,82.10,6530,2838,1.00,1.00,1.00,0.25,11.98,261.8,32.84,-1.00,2,34.44,41.50,497.0,21.62,0
10.134,-15.47,86.8,100,11.17,18.10,90.7,82.02,6581,2898,1.00,1.00,1.00,0.40,11.96,259.7,32.73,-1.00,2,34.35,41.50,496.9,21.98,0
10.210,-16.16,86.7,100,11.17,18.00,90.7,82.03,6610,2894,1.00,1.00,1.00,0.40,11.97,256.8,32.65,-1.00,2,34.35,41.50,497.0,22.45,0
10.292,-17.10,86.8,100,11.17,17.94,90.9,82.03,6675,2917,1.00,1.00,1.00,0.28,11.92,255.7,32.66,-1.00,2,34.26,41.50,497.0,22.59,0
10.367,-17.72,86.7,100,11.17,17.84,91.1,82.09,6723,2907,1.00,1.00,1.00,0.28,11.92,252.8,32.51,-1.00,2,34.26,41.50,496.9,23.39,0
10.452,-18.63,86.6,100,11.17,17.78,91.3,82.05,6773,2953,1.00,1.00,1.00,0.28,11.95,251.4,32.49,-1.00,2,34.21,41.50,496.9,23.51,0
10.533,-19.45,86.6,100,11.32,17.69,91.5,82.00,6798,2935,1.00,1.00,1.00,0.43,11.95,249.2,32.39,-1.00,2,34.12,41.50,497.0,23.94,0
10.613,-19.94,86.5,100,11.32,17.63,91.5,82.09,6851,2894,1.00,1.00,1.00,0.43,11.94,247.8,32.37,-1.00,2,34.02,41.50,497.0,24.37,0
10.691,-20.60,86.5,100,11.32,17.56,91.7,82.09,6907,2894,1.00,1.00,1.00,0.43,11.94,246.1,32.26,-1.00,2,34.44,41.50,497.0,24.73,0
10.767,-21.09,86.5,100,11.32,17.57,91.9,82.09,6935,2903,1.00,1.00,1.00,0.58,11.92,244.3,32.24,-1.00,2,34.44,41.50,497.0,25.12,0
10.846,-21.43,86.5,100,11.32,17.56,92.1,82.06,6961,2880,1.00,1.00,1.00,0.58,11.96,243.1,32.14,-1.00,2,34.12,41.50,497.0,25.31,0
10.933,-0.01,86.5,100,11.32,17.47,92.3,82.04,7004,3372,1.00,1.00,1.00,0.58,11.92,242.7,32.22,-1.00,2,34.16,41.50,496.9,25.51,0
11.008,0.00,86.2,100,14.55,17.62,92.3,82.10,7124,3506,1.00,1.00,1.00,0.73,12.16,244.9,31.80,-1.00,2,33.60,41.50,496.9,24.16,0
11.086,0.00,86.0,100,16.46,17.18,92.4,82.01,6830,3170,1.00,1.00,1.00,0.73,12.03,236.3,31.41,-1.00,2,33.42,41.50,496.9,25.16,0
11.170,0.00,85.8,100,17.49,17.12,92.8,82.09,7074,3359,1.00,1.00,-1.37,0.73,9.60,237.6,31.23,-1.00,2,32.76,41.50,496.9,25.20,0
11.246,0.00,85.3,39,17.49,16.62,93.0,82.03,6830,2507,1.00,1.00,-1.37,0.88,9.77,230.9,30.69,-1.00,2,32.72,31.54,496.9,23.34,0
11.327,0.00,78.8,0,13.82,13.56,93.2,36.40,6958,2940,1.00,1.00,-1.37,0.88,10.85,180.8,21.41,-1.00,2,35.80,23.55,496.9,24.78,0
11.406,0.00,60.3,0,11.61,1.94,93.2,17.60,6943,2861,1.00,1.00,-1.22,1.00,33.64,67.1,10.04,-1.00,2,31.22,23.02,496.9,5.00,0
11.486,0.00,60.0,0,11.76,-5.55,93.4,15.96,6879,2627,1.00,1.00,-1.22,1.00,36.10,12.8,8.32,-1.00,2,34.49,22.71,496.9,5.00,0
11.574,0.00,60.0,0,17.20,-8.31,93.4,11.68,6791,2175,0.00,0.00,0.00,0.00,36.09,-1.8,5.98,-1.00,2,27.40,20.82,497.0,5.00,0
11.652,0.00,60.0,0,18.38,-9.23,93.4,11.09,6871,1899,0.00,0.00,0.00,0.00,36.09,-7.8,4.71,-1.00,2,21.94,19.52,497.0,5.00,0
11.728,0.00,60.0,0,18.23,-9.78,93.0,11.19,6821,1909,0.00,0.00,0.00,0.00,36.09,-34.9,4.50,-1.00,2,22.22,19.01,497.3,5.00,0
11.813,0.00,60.0,0,28.81,-9.84,93.0,11.68,6838,1913,0.00,0.00,0.00,0.00,36.09,-43.7,4.68,-1.00,2,23.29,18.43,497.3,5.00,0
11.889,0.00,60.0,0,35.28,-10.25,92.6,11.18,6795,1918,0.00,0.00,0.00,0.00,36.09,-43.6,4.69,-1.00,2,22.13,18.06,497.5,5.00,0
11.966,0.00,60.0,0,39.84,-10.54,92.3,10.40,6775,1918,0.00,0.00,0.00,0.00,36.09,-42.9,4.39,-1.00,2,20.31,17.71,497.6,5.00,0
