Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
0.000,14,14.55,1.69,-6.89,62.6,188.4,7.35,2012,544,0.00,0.00,0.00,0.00,37.42,0,0,0,0,8.59,0.311,76.5,-1.00,-4.69,14.90,0.391,31.1,-0.2,4.55,4.00,1.41,-0.98,0
0.025,14,14.70,1.64,-7.02,62.6,188.4,7.15,2014,551,0.00,0.00,0.00,0.00,37.99,0,0,0,0,8.59,0.303,76.7,-1.00,-3.91,14.90,0.407,31.1,-0.2,4.89,4.16,1.41,-0.63,0
0.105,14,14.85,1.65,-7.05,62.6,188.4,7.17,2014,555,0.00,0.00,0.00,0.00,37.98,0,0,0,0,8.59,0.303,86.4,-1.00,-3.91,14.90,0.393,31.2,-0.2,4.85,3.95,1.41,-1.25,0
0.188,14,14.99,1.65,-7.08,62.6,188.4,7.18,2025,540,0.00,0.00,0.00,0.00,38.30,0,0,0,0,8.59,0.303,85.6,-1.00,-3.91,14.94,0.402,31.3,-0.1,4.25,3.96,1.41,-0.68,0
0.268,14,14.99,1.63,-7.11,62.6,188.4,7.18,2026,586,0.00,0.00,0.00,0.00,38.47,0,0,0,0,8.59,0.300,79.7,-1.00,-3.12,14.90,0.400,31.2,-0.2,4.61,3.92,1.41,-1.18,0
0.353,14,14.99,1.62,-7.15,62.6,188.4,7.18,2037,583,0.00,0.00,0.00,0.00,38.94,0,0,0,0,8.59,0.296,86.0,-1.00,-2.34,14.94,0.421,31.2,-0.2,4.91,4.14,1.41,-0.68,0
0.429,14,14.85,1.61,-7.14,62.6,188.4,7.18,2036,547,0.00,0.00,0.00,0.00,39.19,0,0,0,0,8.59,0.294,84.3,-1.00,-2.34,14.94,0.426,30.9,-0.1,4.93,4.20,1.41,-0.69,0
0.518,14,14.85,1.64,-7.18,62.6,188.4,7.24,2048,586,0.00,0.00,0.00,0.00,39.09,0,0,0,0,8.59,0.294,76.9,-1.00,-2.34,14.90,0.486,30.6,-0.1,6.16,5.38,1.41,-0.75,0
0.585,15,14.85,1.70,-7.02,62.6,188.4,7.60,2047,601,0.00,0.00,0.00,0.00,38.30,0,0,0,0,8.59,0.299,84.8,-1.00,-2.34,14.94,0.495,30.3,-0.1,6.53,5.89,1.41,-1.00,0
0.666,15,14.85,1.70,-6.92,62.6,188.2,7.62,2054,608,0.00,0.00,0.00,0.00,37.96,0,0,0,0,8.59,0.308,83.0,-1.00,-1.56,14.94,0.498,30.2,-0.1,6.46,6.06,1.41,-0.59,0
0.752,15,14.70,1.73,-6.82,62.6,188.2,7.76,2058,601,0.00,0.00,0.00,0.00,37.52,0,0,0,0,8.59,0.314,79.0,-1.00,-2.34,14.99,0.512,30.4,-0.2,7.06,6.39,1.41,-1.23,0
0.834,16,14.70,1.79,-6.68,62.6,188.2,7.90,2065,611,0.00,0.00,0.00,0.00,37.34,0,0,0,0,8.59,0.322,84.3,-1.00,-2.34,14.94,0.528,30.6,-0.2,7.75,6.92,1.41,-0.74,0
0.908,16,14.85,1.81,-6.57,62.6,188.4,8.00,2070,615,0.00,0.00,0.00,0.00,37.03,0,0,0,0,8.59,0.322,78.2,-1.00,-2.34,14.99,0.547,30.4,-0.2,8.30,7.41,1.41,-1.07,0
0.990,16,14.99,1.86,-6.50,62.6,188.4,8.09,2073,632,0.00,0.00,0.00,0.00,36.96,0,0,0,0,8.59,0.326,86.7,-1.00,-1.56,14.99,0.581,30.6,-0.1,8.72,8.08,1.41,-1.54,0
1.081,16,14.99,1.86,-6.39,62.6,188.4,8.12,2082,622,0.00,0.00,0.00,0.00,36.62,0,0,0,0,7.81,0.332,84.8,-1.00,-1.56,15.08,0.583,30.4,-0.2,8.37,8.15,1.41,-0.96,0
1.145,16,14.99,1.87,-6.37,62.6,188.4,8.12,2085,668,0.00,0.00,0.00,0.00,36.55,0,0,0,0,7.81,0.335,86.0,-1.00,-0.78,15.03,0.612,30.3,-0.2,10.29,9.41,1.41,-0.61,0
1.235,16,14.99,1.90,-6.32,62.6,188.4,8.18,2089,682,0.00,0.00,0.00,0.00,36.38,0,0,0,0,7.81,0.338,85.9,-1.00,-0.78,15.13,0.614,30.2,-0.1,9.70,9.64,1.41,-1.48,0
1.313,17,14.70,1.94,-6.26,62.6,188.4,8.20,2095,678,0.00,0.00,0.00,0.00,36.14,0,0,0,0,7.81,0.338,79.0,-1.00,-0.78,15.13,0.691,30.1,-0.1,21.03,15.62,1.41,-0.88,0
