Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
0.000,12,19.11,1.55,-9.37,64.8,189.3,7.46,2633,632,0.00,0.00,0.00,0.00,29.46,0,0,0,0,4.69,0.220,83.2,-1.00,0.00,15.03,0.458,-0.1,-0.2,7.96,5.90,1.93,-0.74,0
0.017,14,17.05,1.60,-9.25,64.6,189.3,7.62,2636,700,0.00,0.00,0.00,0.00,35.40,0,0,0,0,4.69,0.227,74.6,-1.00,0.00,14.99,0.604,-0.1,-0.2,11.50,8.78,1.93,-0.33,0
0.095,14,15.73,1.80,-8.91,64.6,189.3,8.09,2557,696,0.00,0.00,0.00,0.00,33.88,0,0,0,0,3.91,0.227,75.1,-1.00,0.00,14.99,0.595,0.8,-0.2,10.09,8.62,1.93,-0.62,0
0.165,16,15.58,1.87,-8.63,64.6,189.3,8.16,2619,806,0.00,0.00,0.00,0.00,33.94,0,0,0,0,3.12,0.251,77.2,-1.00,0.00,14.99,0.823,3.7,-0.1,35.74,28.64,1.95,0.04,0
0.256,20,15.43,2.37,-8.02,64.8,189.1,9.87,2581,965,0.00,0.00,0.00,0.00,31.52,0,0,0,0,3.12,0.270,76.9,-1.00,0.00,14.94,0.987,7.1,-0.3,60.19,54.03,2.04,-0.51,0
0.327,22,15.29,2.37,-7.01,64.6,189.1,10.88,2600,1018,0.00,0.00,0.00,0.00,31.79,0,0,0,0,3.12,0.336,78.8,-1.00,1.56,14.94,0.985,13.4,-0.2,60.67,56.57,2.40,1.37,0
0.414,22,14.70,2.47,-6.62,64.6,189.1,10.50,2594,1004,0.00,0.00,0.00,0.00,32.43,0,0,0,0,3.12,0.356,82.5,-1.00,2.34,15.03,0.987,16.7,-0.2,61.64,56.71,2.77,1.99,0
0.494,22,14.55,2.49,-6.45,64.6,189.1,10.31,2590,1015,0.00,0.00,0.00,0.00,32.55,0,0,0,0,3.12,0.355,80.6,-1.00,3.12,15.18,0.980,19.0,-0.2,60.58,56.08,3.01,0.97,0
0.575,21,14.55,2.48,-6.39,64.6,189.1,10.18,2600,1022,0.00,0.00,0.00,0.00,32.61,0,0,0,0,3.12,0.355,74.8,-1.00,4.69,15.31,0.973,20.7,-0.2,59.22,55.41,3.16,0.43,0
0.655,21,14.41,2.48,-6.36,64.6,189.0,10.14,2595,1043,0.00,0.00,0.00,0.00,32.61,0,0,0,0,3.12,0.355,76.5,-1.00,6.25,15.46,0.950,21.0,-0.2,55.73,53.22,3.26,0.90,0
0.731,20,14.11,2.45,-6.44,64.6,189.0,9.74,2601,1040,0.00,0.00,0.00,0.00,33.08,0,0,0,0,3.12,0.348,82.7,-1.00,6.25,15.55,0.915,20.5,-0.2,39.90,47.89,3.23,-0.39,0
0.823,2,13.96,2.22,-6.93,64.6,189.0,8.00,2569,877,0.00,0.00,0.00,0.00,11.14,0,0,0,0,3.12,0.316,83.7,-1.00,6.25,15.69,0.483,20.8,-0.1,4.99,6.87,3.16,-1.62,0
0.890,0,13.96,1.44,-8.44,64.6,189.0,5.17,2590,746,0.00,0.00,0.00,0.00,23.45,0,0,0,0,3.12,0.205,91.8,-1.00,7.03,15.69,0.140,21.1,-0.2,4.98,0.58,2.78,-1.10,0
0.976,0,13.96,0.96,-9.72,64.6,189.0,3.76,2602,657,0.00,0.00,0.00,0.00,56.33,0,0,0,0,5.47,0.205,93.2,-1.00,7.81,15.59,0.152,17.5,-0.1,3.82,0.00,2.41,-1.92,0
1.053,0,13.67,0.86,-10.89,64.6,188.8,3.02,2554,579,0.00,0.00,0.00,0.00,27.27,0,0,0,0,8.59,0.137,92.8,-1.00,7.03,15.46,0.154,2.1,-0.2,7.60,0.00,1.96,-8.15,0
1.145,0,13.52,0.86,-11.20,64.6,188.8,3.83,2514,498,0.00,0.00,0.00,0.00,17.07,0,0,0,0,9.38,0.122,83.0,-1.00,7.03,15.46,0.151,-0.1,-0.1,4.92,0.00,1.77,-7.60,0
1.214,0,13.52,0.84,-11.22,64.6,188.6,4.12,2581,420,0.00,0.00,0.00,0.00,11.18,0,0,0,0,9.38,0.122,79.8,-1.00,6.25,15.22,0.151,-0.1,-0.2,4.50,0.00,2.10,-7.14,0
1.302,0,13.52,0.83,-11.25,64.6,188.6,4.26,2574,346,0.00,0.00,0.00,0.00,7.19,0,0,0,0,9.38,0.122,90.7,-1.00,7.03,15.08,0.159,-0.1,-0.1,7.99,0.00,2.08,-8.55,0
1.369,0,13.38,0.86,-11.24,64.6,188.6,4.41,2519,328,0.00,0.00,0.00,0.00,2.52,0,0,0,0,9.38,0.122,91.1,-1.00,5.47,15.03,0.157,-0.1,-0.2,8.19,0.00,2.01,-7.58,0
1.450,0,13.23,0.82,-11.22,64.6,188.6,4.31,2546,314,0.00,0.00,0.00,0.00,0.62,0,0,0,0,9.38,0.122,92.3,-1.00,1.56,14.94,0.155,-0.1,-0.1,7.95,0.00,1.94,-7.48,0
1.527,0,13.23,0.82,-11.22,64.6,188.6,4.35,2541,324,0.00,0.00,0.00,0.00,-2.74,0,0,0,0,9.38,0.121,81.9,-1.00,-0.78,14.94,0.158,-0.2,-0.2,8.56,0.00,1.92,-4.16,0
1.615,0,14.11,0.89,-11.11,64.6,188.4,4.40,2506,331,0.00,0.00,0.00,0.00,-4.57,0,0,0,0,9.38,0.129,80.2,-1.00,0.78,14.99,0.154,-0.1,-0.1,7.25,0.00,1.91,-6.73,0
1.689,0,14.41,0.87,-11.14,64.6,188.4,4.31,2524,335,0.00,0.00,0.00,0.00,-5.68,0,0,0,0,9.38,0.128,84.8,-1.00,3.91,15.08,0.155,-0.1,-0.1,4.84,0.00,1.92,-6.40,0
1.770,0,14.70,0.84,-11.14,64.6,188.4,4.31,2495,328,0.00,0.00,0.00,0.00,-6.47,0,0,0,0,9.38,0.128,75.9,-1.00,4.69,15.13,0.154,-0.1,-0.1,6.07,0.00,1.89,-7.36,0
1.851,6,14.55,0.84,-11.09,64.6,188.4,4.22,2499,353,0.00,0.00,0.00,0.00,-7.72,0,0,0,0,9.38,0.124,83.2,-1.00,3.12,15.13,0.176,-0.2,-0.2,5.41,0.00,2.01,-7.64,0
1.944,14,14.85,1.11,-10.72,64.6,188.4,8.64,2495,661,0.00,0.00,0.00,0.00,-5.09,0,0,0,0,9.38,0.165,86.2,-1.00,3.91,15.13,0.702,-0.1,-0.2,12.95,16.27,2.01,-6.90,0
2.009,10,14.41,1.72,-8.56,64.6,188.2,9.21,2524,675,0.00,0.00,0.00,0.00,2.50,0,0,0,0,7.81,0.255,69.0,-1.00,3.12,15.31,0.120,-0.1,-0.2,3.56,1.06,2.17,-1.07,0
2.095,0,13.96,1.12,-9.68,64.6,188.2,3.89,2465,586,0.00,0.00,0.00,0.00,2.32,0,0,0,0,3.12,0.165,80.6,-1.00,0.78,14.99,0.145,1.4,-0.1,7.23,0.00,1.81,3.45,0
2.173,0,13.96,0.86,-10.85,64.6,188.2,3.11,2393,526,0.00,0.00,0.00,0.00,0.89,0,0,0,0,7.03,0.165,87.7,-1.00,-1.56,14.90,0.144,3.6,-0.2,7.61,0.00,1.65,-2.90,0
2.262,0,14.26,0.79,-11.11,64.6,188.2,3.67,2498,459,0.00,0.00,0.00,0.00,-1.00,0,0,0,0,9.38,0.127,87.7,-1.00,-0.78,14.85,0.143,-0.1,-0.2,4.47,0.00,1.72,2.81,0
2.329,0,15.43,0.79,-11.24,64.6,188.2,3.84,2454,395,0.00,0.00,0.00,0.00,-3.62,0,0,0,0,9.38,0.122,88.3,-1.00,3.91,14.90,0.153,-0.1,-0.2,7.23,0.00,1.77,-2.95,0
2.419,0,15.88,0.84,-11.19,64.6,188.1,4.05,2397,321,0.00,0.00,0.00,0.00,-4.16,0,0,0,0,9.38,0.124,81.3,-1.00,7.81,14.90,0.148,-0.1,-0.2,7.10,0.00,1.68,-7.24,0
2.486,20,15.58,1.31,-11.28,64.6,188.1,3.97,2461,501,0.00,0.00,0.00,0.00,-3.81,0,0,0,0,9.38,0.201,86.4,-1.00,8.59,14.80,1.244,-0.1,-0.2,70.13,43.46,0.73,-3.09,0
2.576,40,14.41,4.57,-7.71,64.6,188.1,16.67,2556,1443,0.00,0.00,0.00,0.00,-4.60,0,0,0,0,6.25,0.201,70.9,-1.00,3.12,14.06,1.187,-0.1,-0.2,72.58,68.62,0.17,-7.02,0
2.654,46,13.52,4.86,-0.73,64.6,188.1,37.46,2453,1387,0.00,0.00,0.00,0.00,12.09,0,0,0,0,3.91,0.689,63.9,-1.00,0.00,14.47,1.286,0.0,-0.2,87.70,69.35,0.00,15.24,0
2.743,50,13.96,4.86,0.74,64.6,188.1,47.01,2473,1369,0.00,0.00,0.00,0.00,21.49,0,0,0,0,3.91,0.704,79.3,-1.00,-0.78,15.41,1.571,-0.1,-0.2,77.70,69.35,0.00,10.32,0
2.809,54,15.29,5.32,1.51,64.6,187.9,51.20,2490,1620,0.00,0.00,0.00,0.00,16.49,0,0,0,0,3.91,0.816,81.3,-1.00,0.00,16.34,1.689,-0.1,-13.6,78.31,69.35,0.00,10.12,0
2.890,62,15.58,6.55,2.37,64.6,187.9,59.50,2502,1776,0.00,0.00,0.00,0.00,13.44,0,0,0,0,3.91,0.972,76.5,-1.00,3.12,17.09,1.647,2.2,-33.0,76.30,69.35,0.00,7.78,0
2.967,64,14.41,7.05,3.92,64.6,187.9,64.99,2517,1971,0.00,0.00,0.00,0.00,12.71,0,0,0,0,3.91,0.972,77.1,-1.00,3.12,18.63,1.615,11.6,-44.1,70.18,69.35,0.00,3.96,0
3.057,75,12.49,7.05,5.31,64.6,187.9,70.94,2547,2063,0.50,0.50,0.00,0.50,11.93,0,0,0,0,3.91,1.046,73.2,-1.00,1.56,20.45,1.662,15.0,-49.2,68.59,69.35,0.00,-0.60,0
3.128,88,12.20,8.16,6.95,64.6,187.9,72.72,2582,2049,0.00,0.50,0.00,0.50,9.63,0,0,0,0,3.91,1.201,74.8,-1.00,-1.56,22.13,1.485,18.2,-48.5,69.07,69.35,0.00,-0.74,0
3.225,96,12.49,9.28,9.20,64.6,187.7,72.96,2616,2035,0.00,0.00,0.00,0.00,8.14,0,0,0,0,3.91,1.339,80.4,-1.00,0.78,24.27,1.314,20.6,-48.5,73.25,70.74,0.00,-0.03,0
3.295,100,12.64,10.57,11.43,64.6,187.7,73.00,2654,1996,0.00,0.00,0.00,0.00,5.81,0,0,0,0,3.91,1.518,85.6,-1.00,1.56,26.65,1.132,23.9,-45.4,74.03,74.28,0.00,0.15,0
3.366,100,12.79,12.37,14.11,64.6,187.7,73.65,2690,2183,0.00,0.00,0.00,0.00,2.99,0,0,0,0,3.91,1.518,82.3,-1.00,2.34,29.26,1.021,26.2,-43.4,71.18,71.93,0.36,0.54,0
3.464,100,13.08,14.64,17.16,64.8,187.7,74.59,2743,1999,0.00,0.00,0.00,0.00,2.85,0,0,0,0,3.91,1.736,79.3,-1.00,3.91,31.83,0.892,26.8,-43.1,66.96,66.52,0.91,0.60,0
3.525,100,13.23,14.64,18.95,64.8,187.7,78.25,2792,2208,0.00,0.00,0.00,0.00,3.09,0,0,0,0,3.91,2.016,77.1,-1.00,5.47,33.23,0.809,26.8,-43.6,67.94,64.46,1.80,0.91,0
3.616,100,13.08,16.27,19.62,64.8,187.7,82.25,2828,2190,0.50,0.00,0.50,0.00,3.68,0,0,0,0,3.91,2.193,77.2,-1.00,3.91,34.54,0.793,26.9,-43.5,68.46,65.23,2.58,1.10,0
3.694,100,13.08,17.17,20.37,64.8,187.7,82.25,2895,2183,0.50,0.50,0.50,0.50,3.83,0,0,0,0,3.91,2.193,80.7,-1.00,5.47,34.72,0.780,27.1,-43.6,70.76,66.02,3.47,1.25,0
3.774,100,12.64,17.98,20.93,65.1,187.7,82.25,2940,2173,0.50,0.50,0.50,0.50,4.02,0,0,0,0,3.91,2.268,79.8,-1.00,5.47,35.56,0.763,27.1,-43.6,71.15,66.20,4.05,1.07,0
3.860,100,12.49,18.55,21.33,65.1,187.7,82.25,3003,2183,0.50,0.50,0.50,0.50,4.24,0,0,0,0,3.91,2.306,81.1,-1.00,5.47,36.08,0.748,27.1,-43.6,71.34,66.11,4.50,0.95,0
3.932,100,12.35,18.55,21.85,65.1,187.7,82.25,3034,2201,0.50,0.50,0.50,0.50,4.33,0,0,0,0,3.91,2.337,78.5,-1.00,5.47,36.64,0.733,27.0,-43.6,71.56,66.17,4.88,0.64,0
4.014,100,12.20,19.29,22.15,65.1,187.5,82.25,3117,2272,0.50,0.50,0.50,0.50,4.65,0,0,0,0,3.91,2.369,79.3,-1.00,5.47,36.87,0.727,26.6,-43.4,72.43,66.73,5.17,0.56,0
4.090,100,12.35,19.90,22.29,65.1,187.5,82.25,3161,2318,0.50,0.50,0.50,0.50,4.74,0,0,0,0,3.91,2.391,80.6,-1.00,5.47,36.92,0.717,25.8,-43.0,72.80,66.95,5.42,0.62,0
4.175,100,12.20,20.45,22.39,64.8,187.5,82.25,3217,2155,0.96,0.96,0.96,-1.04,5.49,0,0,0,1,3.91,2.391,80.1,-1.00,6.25,37.24,0.708,24.4,-42.5,73.42,67.34,5.67,0.48,0
4.246,100,12.20,20.45,22.50,65.1,187.5,82.25,3281,2311,0.96,0.96,0.96,-1.04,5.60,0,0,0,1,3.91,2.408,79.8,-1.00,5.47,37.01,0.704,23.6,-41.8,74.07,67.86,5.87,0.39,0
4.329,100,11.91,20.86,22.50,64.8,187.5,82.25,3325,2137,0.96,0.96,0.96,-1.04,5.84,0,0,0,1,3.91,2.403,80.7,-1.00,5.47,37.29,0.701,22.6,-41.2,74.08,68.31,5.97,0.17,0
4.410,100,11.76,21.23,22.65,64.8,187.5,82.25,3372,2194,0.96,0.96,0.96,-1.04,6.15,0,0,0,1,3.91,2.391,84.9,-1.00,5.47,37.57,0.696,21.4,-40.9,74.72,68.69,6.08,0.15,0
4.496,100,11.76,21.40,22.71,64.8,187.5,82.25,3433,2283,0.96,0.96,0.96,-1.04,6.31,0,0,0,1,3.91,2.367,84.9,-1.00,5.47,37.62,0.694,20.6,-40.1,74.90,68.73,6.12,0.16,0
4.571,100,11.76,21.56,22.80,64.8,187.5,82.25,3489,2350,0.96,0.96,0.96,-1.04,6.51,0,0,0,1,3.91,2.367,81.4,-1.00,4.69,37.57,0.693,19.4,-39.6,75.22,68.81,6.18,0.15,0
4.660,100,11.76,21.56,22.87,64.8,187.5,82.25,3523,2382,1.36,1.34,1.36,-0.64,7.15,0,0,0,1,3.91,2.343,80.4,-1.00,4.69,37.57,0.689,18.3,-39.1,76.24,70.44,6.19,-0.13,0
4.728,100,11.76,21.88,22.96,64.8,187.5,82.25,3593,2378,1.36,1.34,1.36,-0.64,7.31,0,0,0,1,3.91,2.323,79.7,-1.00,4.69,37.76,0.688,17.6,-38.6,77.39,70.91,6.21,-0.15,0
4.815,100,11.76,21.98,22.90,64.6,187.5,82.25,3650,2297,1.36,1.34,1.36,-1.14,7.52,0,0,0,2,3.91,2.298,84.3,-1.00,4.69,37.80,0.689,16.7,-38.0,77.73,70.93,6.21,0.18,0
4.896,100,11.76,22.33,23.08,64.6,187.5,82.25,3666,2467,1.36,1.34,1.36,-1.14,7.56,0,0,0,2,3.91,2.298,80.1,-1.00,4.69,37.94,0.685,15.6,-37.6,78.88,72.71,6.06,-0.26,0
4.974,100,11.61,22.59,23.17,64.8,187.5,61.33,3742,2488,1.36,1.34,1.36,-1.14,8.12,0,0,0,2,3.91,2.296,83.7,-1.00,4.69,38.22,0.684,14.7,-36.8,79.71,74.47,5.83,-0.26,0
5.055,100,11.61,22.96,23.16,64.6,187.5,47.47,3775,2587,1.69,1.65,1.69,-1.14,8.21,0,0,0,2,3.91,2.282,82.5,-1.00,3.91,38.60,0.685,13.9,-36.6,80.61,75.66,5.49,-0.68,0
5.128,100,11.76,22.96,23.20,64.6,187.5,43.23,3843,2548,1.69,1.65,1.69,-1.14,8.39,0,0,0,2,3.91,2.273,79.7,-1.00,3.91,38.88,0.684,12.9,-36.0,81.85,76.59,5.09,-0.62,0
5.215,100,11.61,23.04,23.12,64.6,187.5,40.92,3894,2739,1.69,1.65,1.69,-1.14,8.57,0,0,0,2,3.91,2.252,78.6,-1.00,4.69,39.25,0.678,11.9,-35.5,82.66,77.95,4.74,-0.74,0
5.296,100,11.61,23.21,23.00,64.6,187.5,38.51,3932,2729,1.69,1.65,1.69,-0.86,8.68,0,0,0,2,3.91,2.220,78.6,-1.00,3.91,39.30,0.683,11.1,-34.9,83.60,79.27,4.49,-0.55,0
5.380,100,11.61,23.30,22.74,64.6,187.5,37.66,3993,2831,1.96,1.92,1.96,-0.86,9.04,0,0,0,2,3.91,2.220,78.5,-1.00,3.12,39.02,0.677,10.2,-34.5,84.41,79.82,4.28,-0.29,0
5.459,100,11.61,23.30,22.60,64.6,187.5,38.21,4038,2849,1.96,1.92,1.96,-0.86,9.28,0,0,0,2,3.91,2.195,80.1,-1.00,3.91,38.74,0.676,9.2,-34.0,84.79,80.36,4.19,-0.36,0
5.544,100,11.76,23.39,22.48,64.6,187.5,40.23,4089,2757,1.96,1.92,1.96,-0.86,9.38,0,0,0,2,3.91,2.172,81.3,-1.00,3.91,38.36,0.682,8.1,-33.4,84.78,80.85,4.18,-0.06,0
5.610,100,11.76,23.75,22.27,64.6,187.3,42.48,4132,2715,1.96,1.92,1.96,-0.86,9.53,0,0,0,2,3.91,2.171,80.9,-1.00,4.69,38.04,0.676,7.5,-32.9,85.33,80.84,4.23,0.09,0
5.699,100,11.76,23.91,22.16,64.6,187.3,45.92,4183,2916,2.21,2.17,2.21,-0.86,9.93,0,0,0,2,3.91,2.157,81.6,-1.00,4.69,37.38,0.679,7.2,-31.8,86.08,81.15,4.37,0.11,0
5.776,100,11.61,24.26,22.22,64.6,187.3,67.95,4232,2668,2.21,2.17,2.21,-0.61,10.09,0,0,0,2,3.91,2.157,84.8,-1.00,4.69,36.82,0.690,6.9,-31.2,87.12,81.70,4.71,0.51,0
5.847,100,11.61,24.26,21.85,64.6,187.5,81.65,4279,2838,2.21,2.17,2.21,-0.61,10.28,0,0,0,2,3.91,2.155,84.3,-1.00,4.69,36.45,0.694,6.6,-30.4,87.87,82.06,5.22,0.69,0
5.926,100,11.61,24.35,21.57,64.6,187.5,82.25,4333,2824,2.21,2.17,2.21,-0.61,10.38,0,0,0,2,3.91,2.127,86.7,-1.00,4.69,36.68,0.699,6.4,-29.6,88.92,82.34,5.74,0.89,0
6.026,100,11.61,24.37,21.22,64.6,187.5,82.25,4372,2739,2.46,2.17,2.46,-0.61,10.76,0,0,0,2,3.91,2.096,83.4,-1.00,4.69,35.80,0.702,6.1,-28.6,89.67,82.43,6.38,1.06,0
6.094,100,11.61,24.24,20.95,64.6,187.5,82.25,4422,2877,2.46,2.42,2.46,-0.61,10.85,0,0,0,2,3.91,2.096,83.4,-1.00,4.69,35.47,0.698,5.9,-27.9,90.89,82.27,7.22,1.24,0
6.184,100,11.61,24.39,20.73,64.8,187.5,82.25,4456,2899,2.46,2.42,2.46,-0.61,11.03,0,0,0,2,3.91,2.067,83.7,-1.00,4.69,35.70,0.709,5.8,-27.1,91.61,82.76,8.05,1.29,0
6.248,100,11.61,24.34,20.57,64.8,187.5,82.25,4511,2906,2.46,2.42,2.46,-0.36,11.09,0,0,0,2,3.91,2.046,84.0,-1.00,4.69,35.52,0.704,5.6,-26.6,92.97,82.61,8.86,1.36,0
6.337,100,11.61,24.34,20.28,64.8,187.5,82.25,4557,2909,2.71,2.42,2.71,-0.36,11.59,0,0,0,2,3.91,2.023,84.0,-1.00,4.69,35.33,0.707,5.2,-25.9,93.99,82.82,9.91,1.67,0
6.416,100,11.61,24.44,20.09,64.8,187.5,82.25,4594,2803,2.71,2.67,2.71,-0.36,11.79,0,0,0,2,3.91,2.005,81.8,-1.00,4.69,35.19,0.715,5.2,-25.2,95.10,83.38,10.24,1.36,0
6.494,100,11.61,24.64,19.97,64.8,187.5,82.25,4637,2810,2.71,2.67,2.71,-0.36,11.88,0,0,0,2,3.91,1.993,81.8,-1.00,4.69,34.54,0.718,5.2,-25.1,95.66,83.62,10.24,1.56,0
6.569,100,11.61,24.75,19.77,65.1,187.7,82.25,4676,2895,2.71,2.67,2.71,-0.36,12.14,0,0,0,2,3.91,1.993,80.9,-1.00,4.69,34.96,0.714,5.1,-25.3,96.06,83.46,10.24,1.90,0
6.648,100,11.47,24.75,19.60,65.1,187.7,82.25,4716,2888,2.96,2.67,2.71,-0.36,12.47,0,0,0,2,3.91,1.982,82.3,-1.00,4.69,33.84,0.726,5.2,-25.2,96.57,84.24,10.24,1.98,0
6.746,100,11.47,24.81,19.43,65.1,187.7,82.25,4762,2941,2.96,2.92,2.96,-0.11,12.69,0,0,0,2,3.91,1.964,83.4,-1.00,4.69,34.35,0.729,5.1,-25.2,97.12,84.48,10.24,1.98,0
6.810,100,11.47,24.97,19.20,65.3,187.7,82.25,4798,2888,2.96,2.92,2.96,-0.11,12.77,0,0,0,2,3.91,1.952,85.3,-1.00,3.91,33.79,0.733,5.1,-25.1,97.20,84.73,10.24,2.22,0
6.907,100,11.47,25.06,19.05,65.3,187.9,82.25,4847,2952,2.96,2.92,2.96,-0.11,13.06,0,0,0,2,3.91,1.943,84.0,-1.00,3.91,33.28,0.736,5.2,-25.2,97.57,85.05,10.24,2.17,0
6.974,100,11.47,25.18,18.89,65.3,187.9,82.25,4875,2920,3.00,2.92,2.96,-0.11,13.22,0,0,0,2,3.91,1.943,85.3,-1.00,3.91,33.42,0.740,5.2,-25.4,98.02,85.36,10.24,2.18,0
7.065,100,11.47,25.18,18.77,65.5,187.9,82.25,4914,2810,3.00,3.00,3.00,-0.11,13.35,0,0,0,2,3.91,1.930,83.5,-1.00,3.12,33.14,0.743,5.2,-25.2,98.44,85.54,10.24,2.49,0
7.130,100,11.47,25.35,18.65,65.5,187.9,82.25,4969,2778,3.00,3.00,3.00,-0.11,13.50,0,0,0,2,3.91,1.924,83.9,-1.00,3.12,33.09,0.742,5.3,-25.4,98.75,85.63,10.24,2.60,0
7.220,100,11.47,25.47,18.51,65.5,188.1,82.25,5002,2860,3.00,3.00,3.00,-0.11,13.70,0,0,0,2,3.91,1.915,80.9,-1.00,3.12,33.00,0.745,3.8,-25.2,99.20,86.05,10.24,2.68,0
7.304,100,11.32,25.94,18.30,65.5,188.1,82.25,5034,2799,3.00,3.00,3.00,0.14,13.73,0,0,0,2,3.91,1.915,84.6,-1.00,3.12,33.32,0.760,-0.1,-25.3,100.00,87.03,10.24,2.67,0
7.370,100,11.32,26.01,18.18,65.7,188.1,82.25,5079,2821,3.00,3.00,3.00,0.14,13.85,0,0,0,2,3.91,1.929,82.7,-1.00,1.56,32.67,0.756,-0.1,-25.3,100.00,86.80,10.24,2.73,0
7.455,100,11.32,26.04,18.01,65.8,188.1,82.25,5109,2938,3.00,3.00,3.00,0.14,13.86,0,0,0,2,3.91,1.914,81.6,-1.00,1.56,32.90,0.759,-0.1,-25.1,100.00,86.94,10.24,3.00,0
7.545,100,11.32,26.04,17.79,65.8,188.2,82.25,5151,2899,3.00,3.00,3.00,0.14,13.96,0,0,0,2,3.91,1.902,84.9,-1.00,1.56,32.39,0.764,0.0,-24.8,100.00,87.25,10.24,3.35,0
7.624,100,11.47,26.08,17.71,65.8,188.2,82.25,5183,2867,3.00,3.00,3.00,0.14,14.07,0,0,0,2,3.91,1.885,82.2,-1.00,0.78,32.11,0.765,0.0,-24.2,100.00,87.28,10.24,3.32,0
7.689,100,11.47,26.22,17.48,65.8,188.2,82.25,5224,2923,3.00,3.00,3.00,0.14,14.09,0,0,0,2,3.91,1.876,82.7,-1.00,0.78,32.62,0.766,0.0,-23.8,100.00,87.38,10.24,3.26,0
7.778,100,11.47,26.19,17.28,66.2,188.2,82.25,5257,2856,3.00,3.00,3.00,0.39,14.24,0,0,0,2,3.91,1.876,84.0,-1.00,0.78,32.44,0.767,0.0,-23.6,100.00,87.42,10.24,3.35,0
7.855,100,11.47,26.19,17.09,66.4,188.4,82.25,5291,2962,3.00,3.00,3.00,0.39,14.23,0,0,0,2,3.91,1.858,83.2,-1.00,0.78,32.39,0.769,0.0,-23.0,100.00,87.52,10.24,3.64,0
7.935,100,11.47,26.17,16.97,66.4,188.4,82.25,5333,2892,3.00,3.00,3.00,0.39,14.35,0,0,0,2,3.91,1.841,79.2,-1.00,0.78,31.50,0.765,0.0,-22.7,100.00,87.28,10.24,3.58,0
8.014,100,11.47,26.27,16.72,66.6,188.6,82.25,5362,2906,3.00,3.00,3.00,0.39,14.41,0,0,0,2,3.91,1.833,87.7,-1.00,0.78,31.46,0.771,0.0,-22.4,100.00,87.64,10.24,3.77,0
8.095,100,11.47,26.24,16.52,66.6,188.6,82.25,5396,2881,3.00,3.00,3.00,0.39,14.44,0,0,0,2,3.91,1.818,81.8,-1.00,0.78,31.50,0.774,0.0,-22.0,100.00,87.80,10.24,4.23,0
8.180,100,11.47,26.14,16.39,66.7,188.6,82.25,5441,2938,3.00,3.00,3.00,0.39,14.54,0,0,0,2,3.91,1.818,83.0,-1.00,0.78,31.46,0.773,0.0,-21.7,100.00,87.73,10.24,3.74,0
8.255,100,11.47,26.14,16.22,66.7,188.6,82.25,5475,2952,3.00,3.00,3.00,0.39,14.65,0,0,0,2,3.91,1.803,84.9,-1.00,0.78,30.57,0.770,-0.1,-21.2,100.00,87.60,10.24,3.86,0
8.336,100,11.47,26.31,16.08,67.1,188.8,82.25,5502,2948,3.00,3.00,3.00,0.64,14.77,0,0,0,2,3.91,1.794,82.7,-1.00,0.78,30.76,0.772,-0.1,-20.8,100.00,87.70,10.24,4.14,0
8.415,100,11.47,26.43,15.99,67.3,188.8,82.25,5536,2920,3.00,3.00,3.00,0.64,14.98,0,0,0,2,3.91,1.785,84.9,-1.00,0.78,31.13,0.778,-0.1,-20.5,100.00,88.03,10.24,4.14,0
8.497,100,11.47,26.46,15.86,67.3,188.8,82.25,5572,2895,3.00,3.00,3.00,0.64,15.14,0,0,0,2,3.91,1.785,86.0,-1.00,0.78,30.29,0.773,-0.1,-20.1,100.00,87.79,10.24,3.89,0
8.578,100,11.47,26.55,15.74,67.5,189.0,82.25,5597,2934,3.00,3.00,3.00,0.64,15.35,0,0,0,2,3.91,1.777,81.9,-1.00,0.00,30.29,0.776,-0.1,-19.9,100.00,87.92,10.24,3.86,0
8.648,100,11.47,26.69,15.64,67.6,189.0,82.25,5628,2906,3.00,3.00,3.00,0.64,15.45,0,0,0,2,3.91,1.768,84.0,-1.00,0.00,30.06,0.774,-0.2,-19.5,100.00,87.83,10.24,3.78,0
8.743,100,11.47,26.69,15.57,67.6,189.1,82.25,5663,2969,3.00,3.00,3.00,0.64,15.64,0,0,0,2,3.91,1.764,80.6,-1.00,0.00,30.20,0.774,-0.1,-19.2,100.00,87.80,10.24,3.68,0
