Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Airflow Mass (kg/min),Ambient Air Temp. (C),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: REV1 STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
0,0,2.93,0.29,23.4,-0.8,24.9,88.09999999999999,2366,49,0,0,0,0,-14.72,0,0,0,0,6.25,0.1,-1,0,-0.3,-0.1,3.64,0,1.39,5.32,0
0.035,0,2.93,0.29,23.4,-0.8,24.9,88.09999999999999,2361,49,0,0,0,0,-14.69,0,0,0,0,6.25,0.1,-1,0,-0.2,0,0,0,1.53,4,0
0.111,0,2.93,0.29,23.4,-0.8,24.9,88.09999999999999,2359,49,0,0,0,0,-14.67,0,0,0,0,6.25,0.1,-1,0,-0.1,-0.1,0,0,1.47,-0.4,0
0.193,0,2.94,0.29,23.4,-0.8,24.9,88.09999999999999,2359,49,0,0,0,0,-14.68,0,0,0,0,6.25,0.1,-1,0,-0.2,-0.1,0,0,1.52,0.15,0
0.275,0,2.93,0.29,23.4,-0.8,24.9,88.09999999999999,2354,49,0,0,0,0,-14.65,0,0,0,0,6.25,0.099,-1,0,-0.3,-0.1,0,0,1.43,1.16,0
0.353,0,2.93,0.29,23.4,-0.8,24.9,88,2349,49,0,0,0,0,-14.64,0,0,0,0,6.25,0.099,-1,0,-0.2,-0.1,0,0,1.35,-5.36,0
0.425,0,2.93,0.29,23.4,-0.8,24.9,88,2348,49,0,0,0,0,-14.61,0,0,0,0,6.25,0.099,-1,0,-0.3,-0.1,0,0,1.38,-4.47,0
0.513,0,2.93,0.29,23.4,-0.8,24.9,88,2348,49,0,0,0,0,-14.62,0,0,0,0,6.25,0.1,-1,0,-0.2,-0.1,4.64,0,1.36,-5.36,0
0.605,0,2.92,0.29,23.4,-0.8,24.9,88,2349,49,0,0,0,0,-14.6,0,0,0,0,6.25,0.1,-1,0,-0.3,-0.1,3.06,0,1.38,-4.16,0
0.674,0,2.92,0.29,23.4,-0.79,24.9,88,2345,48,0,0,0,0,-20,0,0,0,0,6.25,0.1,-1,0,-0.2,-0.1,3.72,0,1.39,-3.12,0
0.751,11,2.92,0.29,23.6,-0.79,24.9,88,2343,44,0,0,0,0,-12.68,0,0,0,0,6.25,0.1,-1,0,-0.2,-0.1,47.74,8.460000000000001,1.1,-3.42,0
0.828,24,2.89,0.88,23.4,-0.65,24.9,88,2364,64,0,0,0,0,-4.92,0,0,0,0,6.25,0.309,-1,0,-0.2,-0.1,67.20999999999999,69.34999999999999,0.8,-4.48,0
0.909,32,2.02,1.49,23.6,-0.4,24.9,87.90000000000001,2437,76,0,0,0,0,14.34,0,0,0,0,3.91,0.518,-1,0,-0.1,0,72.45999999999999,64.75,0.42,6.02,0
0.985,36,1.28,2.05,23.6,-0.12,24.9,87.90000000000001,2339,96,0,0,0,0,22.37,0,0,0,0,3.91,0.518,-1,0,-0.1,-0.1,83.62,65.45999999999999,0,15.4,0
1.076,37,1.1,2.1,23.6,-0,24.9,87.90000000000001,2359,98,0,0,0,0,22.62,0,0,0,0,3.91,0.696,-1,0,1.5,-0.1,86.40000000000001,64.98999999999999,0,17.12,0
1.152,44,1.03,2.1,23.6,0.05,24.9,87.90000000000001,2370,100,0,0,0,0,15.68,0,0,0,0,3.91,0.732,-1,0,0,-1.2,76.34999999999999,69.34999999999999,0,3.78,0
1.237,52,1.01,2.33,23.4,0.11,24.9,87.8,2372,109,0,0,0,0,14.57,0,0,0,0,3.91,0.8080000000000001,-1,0,-0.2,-9.6,75.59,69.34999999999999,0,10,0
1.31,59,1,2.73,23.6,0.18,24.9,87.8,2382,122,0,0,0,0,13.32,0,0,0,0,3.91,0.9379999999999999,-1,0,-0.2,-18.5,77.22,69.34999999999999,0,6.59,0
1.398,66,0.95,2.96,23.6,0.25,24.9,87.8,2378,137,0,0,0,0,11.6,0,0,0,0,4.69,0.9379999999999999,-1,1.56,0,-36.4,70.81,69.34999999999999,0,2.42,0
1.473,67,0.86,3.27,23.6,0.35,24.9,87.8,2389,133,0.5,0.5,0.5,0,11.83,0,0,0,0,4.69,1.018,-1,0.78,7.2,-44.4,69.27,69.34999999999999,0,3.44,0
1.563,68,0.85,3.27,23.6,0.44,24.9,87.8,2397,134,0.5,0.5,0.5,0.5,10.44,0,0,0,0,4.69,1.123,-1,0,11.9,-47.6,66.95,69.34999999999999,0,-2.62,0
1.625,68,0.85,3.69,23.6,0.54,24.9,87.8,2413,131,0.5,0.5,0.5,0.5,6.89,0,0,0,0,4.69,1.258,-1,0.78,15.3,-49.1,68.41,69.34999999999999,0,-1.58,0
1.712,68,0.86,4.23,23.6,0.68,24.9,87.8,2419,135,0,0,0,0,6.63,0,0,0,0,4.69,1.44,-1,1.56,17.3,-49.4,71.11,69.34999999999999,0,-1.23,0
