Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V10.10.LEC.NTC.LIN - Patrick Gries - Order 22338.ptm]
0.000,0,43.07,0.76,-11.56,66.6,181.6,3.37,2684,732,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,89.3,-1.00,0.00,14.99,0.143,0.0,-0.2,1.42,0.00,1.65,0.28,0
0.026,0,43.07,0.76,-11.57,66.6,181.6,3.37,2683,732,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,91.1,-1.00,0.00,14.99,0.143,0.1,-0.1,2.25,0.00,1.66,1.53,0
0.108,0,43.22,0.76,-11.57,66.6,181.6,3.37,2680,732,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,91.6,-1.00,0.00,14.99,0.143,0.0,-0.1,0.00,0.00,1.66,3.95,0
0.195,0,43.22,0.76,-11.52,66.6,181.6,3.36,2673,735,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.106,90.2,-1.00,0.00,15.08,0.142,0.0,-0.1,0.00,0.00,1.66,4.11,0
0.279,0,43.22,0.75,-11.55,66.6,181.6,3.30,2672,735,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,92.0,-1.00,0.00,15.08,0.142,0.0,-0.2,0.00,0.00,1.61,4.45,0
0.354,0,42.92,0.75,-11.59,66.6,181.6,3.30,2671,735,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,89.1,-1.00,0.00,15.13,0.142,0.0,-0.1,0.00,0.00,1.76,2.95,0
0.441,0,42.92,0.75,-11.58,66.6,181.6,3.30,2665,735,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,92.3,-1.00,0.00,15.13,0.142,0.0,-0.1,0.00,0.00,1.78,3.94,0
0.516,0,42.92,0.74,-11.58,66.6,181.4,3.30,2661,739,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,89.1,-1.00,0.00,15.18,0.142,0.1,-0.1,0.00,0.00,1.78,4.51,0
0.601,0,43.22,0.74,-11.58,66.6,181.4,3.29,2661,735,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,92.2,-1.00,0.00,15.18,0.142,0.1,-0.1,0.00,0.00,1.66,-0.53,0
0.673,0,43.22,0.74,-11.58,66.6,181.4,3.29,2655,735,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,89.5,-1.00,0.00,15.13,0.142,0.0,-0.1,0.00,0.00,1.65,-2.09,0
0.750,0,43.22,0.75,-11.56,66.6,181.4,3.38,2650,739,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,90.1,-1.00,0.00,15.08,0.141,0.1,-0.2,0.00,0.00,1.68,-0.74,0
0.832,0,43.22,0.75,-11.54,66.6,181.4,3.34,2651,739,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,85.5,-1.00,0.00,15.08,0.141,0.0,-0.2,3.70,0.00,1.66,-5.65,0
0.914,0,43.22,0.74,-11.54,66.6,181.4,3.34,2649,739,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,91.8,-1.00,0.00,15.03,0.141,0.0,-0.2,2.57,0.00,1.74,-5.11,0
0.993,0,43.22,0.74,-11.54,66.6,181.4,3.34,2640,739,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,84.4,-1.00,0.00,14.99,0.141,0.0,-0.2,1.20,0.00,1.69,-4.53,0
1.068,0,43.07,0.75,-11.55,66.6,181.4,3.30,2641,739,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,81.3,-1.00,0.00,14.80,0.140,0.0,-0.1,6.11,0.00,1.63,-5.92,0
1.160,0,43.22,0.75,-11.57,66.6,181.4,3.28,2633,739,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,82.8,-1.00,0.00,14.75,0.140,0.0,-0.2,6.47,0.00,1.59,-5.94,0
1.227,0,43.22,0.73,-11.57,66.6,181.4,3.27,2632,742,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,91.6,-1.00,0.00,14.75,0.140,0.0,-0.1,6.49,0.00,1.63,-6.05,0
1.313,0,42.92,0.74,-11.56,66.6,181.4,3.26,2629,742,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,79.2,-1.00,0.00,14.75,0.140,0.0,-0.2,5.54,0.00,1.59,-1.00,0
1.394,0,43.07,0.74,-11.57,66.6,181.4,3.26,2627,742,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,83.4,-1.00,0.00,14.85,0.140,0.1,-0.1,3.41,0.00,1.60,-1.88,0
1.474,0,43.22,0.74,-11.57,66.6,181.4,3.23,2623,742,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,82.3,-1.00,0.00,14.90,0.140,0.0,-0.1,5.00,0.00,1.62,-2.21,0
1.550,0,42.92,0.73,-11.60,66.6,181.4,3.20,2620,746,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,80.4,-1.00,0.00,14.94,0.140,0.0,-0.2,0.25,0.00,1.60,3.61,0
1.633,0,43.22,0.73,-11.60,66.6,181.4,3.20,2616,742,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,87.2,-1.00,0.00,15.03,0.140,0.0,-0.1,0.00,0.00,1.57,3.13,0
1.721,0,42.92,0.73,-11.59,66.6,181.4,3.20,2616,746,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,84.0,-1.00,0.00,15.08,0.140,0.0,-0.2,0.00,0.00,1.61,3.09,0
1.788,0,43.07,0.73,-11.59,66.6,181.4,3.20,2612,746,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,91.4,-1.00,0.00,15.13,0.140,0.0,-0.2,0.00,0.00,1.75,4.96,0
1.876,0,43.22,0.72,-11.59,66.6,181.4,3.20,2608,746,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,88.1,-1.00,0.00,15.13,0.140,0.0,-0.2,0.00,0.00,1.73,4.56,0
1.959,0,42.92,0.74,-11.57,66.6,181.2,3.30,2608,746,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.106,92.5,-1.00,0.00,15.18,0.139,-0.1,-0.2,0.00,0.00,1.70,4.49,0
2.039,0,43.07,0.74,-11.55,66.6,181.2,3.31,2599,746,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,79.5,-1.00,0.00,15.18,0.139,0.0,-0.2,0.00,0.00,1.57,0.35,0
2.107,0,43.22,0.73,-11.54,66.6,181.2,3.25,2598,746,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.105,88.1,-1.00,0.00,15.18,0.139,0.0,-0.1,0.00,0.00,1.61,0.74,0
2.190,0,42.92,0.73,-11.56,66.6,181.2,3.23,2599,746,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,86.4,-1.00,0.00,15.13,0.138,0.1,-0.1,0.00,0.00,1.54,0.95,0
2.281,0,42.92,0.72,-11.57,66.6,181.2,3.18,2590,746,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,79.8,-1.00,0.00,15.08,0.138,0.0,-0.1,3.26,0.00,1.63,-3.91,0
2.354,0,42.92,0.72,-11.58,66.6,181.2,3.16,2587,746,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,90.9,-1.00,0.00,15.03,0.138,0.0,-0.1,2.81,0.00,1.61,-4.02,0
2.442,0,42.78,0.72,-11.58,66.6,181.2,3.15,2586,749,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,88.5,-1.00,0.00,14.99,0.138,0.0,-0.1,2.54,0.00,1.65,-3.21,0
2.508,0,42.78,0.71,-11.60,66.6,181.2,3.14,2581,749,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,90.1,-1.00,0.00,14.90,0.138,0.1,-0.2,6.18,0.00,1.60,-6.50,0
2.587,0,42.92,0.71,-11.58,66.6,181.2,3.14,2578,749,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,92.7,-1.00,0.00,14.80,0.138,0.0,-0.2,6.23,0.00,1.57,-6.26,0
2.678,0,43.22,0.71,-11.61,66.6,181.0,3.17,2576,749,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,80.2,-1.00,0.00,14.75,0.138,0.0,-0.1,6.48,0.00,1.60,-6.27,0
2.758,0,43.07,0.71,-11.60,66.6,181.0,3.17,2573,749,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,87.7,-1.00,0.00,14.75,0.138,0.0,-0.1,5.75,0.00,1.55,-2.31,0
2.830,0,43.22,0.71,-11.59,66.6,181.0,3.18,2566,753,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,90.2,-1.00,0.00,14.80,0.138,0.0,-0.2,6.10,0.00,1.58,-2.34,0
2.917,0,42.92,0.72,-11.58,66.6,181.0,3.18,2569,749,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,90.7,-1.00,0.00,14.85,0.138,0.0,-0.1,5.92,0.00,1.54,-2.73,0
2.988,0,43.07,0.72,-11.58,66.6,181.0,3.18,2562,753,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.104,87.7,-1.00,0.00,14.94,0.137,0.1,-0.1,1.17,0.00,1.50,2.94,0
3.077,0,42.92,0.71,-11.58,66.6,181.0,3.18,2556,753,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,85.5,-1.00,0.00,14.94,0.137,0.0,-0.1,0.65,0.00,1.51,3.44,0
3.160,0,43.07,0.71,-11.56,66.6,181.0,3.18,2559,753,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,84.3,-1.00,0.00,15.08,0.137,0.0,-0.1,0.29,0.00,1.51,3.79,0
3.237,0,42.92,0.71,-11.57,66.6,181.0,3.12,2554,753,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,86.7,-1.00,0.00,15.13,0.137,0.0,-0.1,0.00,0.00,1.58,4.61,0
3.307,0,43.07,0.71,-11.58,66.6,181.0,3.10,2549,753,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,91.4,-1.00,0.00,15.13,0.136,0.1,-0.2,0.00,0.00,1.63,4.86,0
3.387,0,42.78,0.71,-11.61,66.6,181.0,3.09,2547,753,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,80.6,-1.00,0.00,15.18,0.136,0.0,-0.1,0.00,0.00,1.61,4.38,0
3.473,0,42.92,0.70,-11.58,66.6,181.0,3.08,2544,756,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,81.3,-1.00,0.00,15.18,0.136,0.0,-0.2,0.00,0.00,1.59,0.40,0
3.563,0,43.07,0.70,-11.62,66.6,181.0,3.08,2538,756,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,91.1,-1.00,0.00,15.18,0.136,0.0,-0.2,0.00,0.00,1.70,0.24,0
3.628,0,42.92,0.71,-11.61,66.6,181.0,3.07,2535,756,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,90.1,-1.00,0.00,15.18,0.136,0.0,-0.2,0.00,0.00,1.50,2.51,0
3.709,0,43.07,0.70,-11.60,66.6,181.0,3.07,2534,756,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,79.5,-1.00,0.00,15.08,0.136,0.0,-0.1,3.84,0.00,1.55,-3.67,0
3.801,0,42.78,0.70,-11.59,66.6,181.0,3.07,2532,756,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,88.3,-1.00,0.00,15.03,0.135,0.0,-0.2,1.47,0.00,1.57,-4.10,0
3.871,0,43.07,0.70,-11.60,66.6,181.0,3.05,2525,756,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,91.1,-1.00,0.00,14.90,0.136,0.0,-0.1,2.10,0.00,1.60,-4.81,0
3.959,0,43.07,0.70,-11.59,66.6,181.0,3.10,2525,760,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,90.4,-1.00,0.00,14.90,0.135,0.1,-0.2,5.65,0.00,1.51,-6.04,0
4.035,0,42.92,0.70,-11.59,66.6,181.0,3.10,2516,760,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,79.5,-1.00,0.00,14.80,0.135,0.0,-0.1,6.29,0.00,1.54,-5.64,0
4.124,0,42.78,0.69,-11.59,66.6,181.0,3.10,2521,760,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,84.0,-1.00,0.00,14.80,0.135,0.1,-0.2,5.35,0.00,1.53,-6.41,0
4.189,0,42.78,0.69,-11.58,66.6,181.0,3.03,2517,760,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.102,92.2,-1.00,0.00,14.75,0.135,0.0,-0.1,5.81,0.00,1.49,-2.37,0
4.274,0,42.92,0.70,-11.58,66.6,181.0,3.03,2510,760,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.103,91.1,-1.00,0.00,14.80,0.135,0.0,-0.1,5.76,0.00,1.46,-1.50,0
4.350,0,42.92,0.69,-11.60,66.6,181.0,3.02,2507,763,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.101,83.4,-1.00,0.00,14.80,0.135,0.0,-0.1,4.55,0.00,1.51,-3.14,0
4.435,0,42.92,0.68,-11.60,66.6,181.0,3.01,2507,760,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.101,92.2,-1.00,0.00,14.94,0.135,0.0,-0.1,0.85,0.00,1.49,4.33,0
4.506,0,43.07,0.68,-11.62,66.6,181.0,2.98,2499,763,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.101,80.7,-1.00,0.00,15.03,0.135,0.0,-0.1,0.00,0.00,1.47,3.38,0
4.587,0,42.92,0.68,-11.62,66.6,181.0,3.04,2497,763,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,10.16,0.101,89.1,-1.00,0.00,15.18,0.135,0.1,-0.2,0.00,0.00,1.52,3.32,0
4.679,0,42.92,0.68,-11.61,66.6,181.0,3.04,2499,763,0.00,0.00,0.00,0.00,-13.34,0,0,0,0,10.16,0.101,92.2,-1.00,0.00,15.18,0.135,0.1,-0.1,0.00,0.00,1.67,2.82,0
4.756,0,43.07,0.68,-11.61,66.6,180.9,3.04,2492,763,0.00,0.00,0.00,0.00,-13.32,0,0,0,0,10.16,0.101,79.3,-1.00,0.00,15.18,0.135,0.0,-0.2,0.00,0.00,1.56,3.37,0
4.841,0,42.92,0.70,-11.62,66.6,180.9,3.04,2489,763,0.00,0.00,0.00,0.00,-13.29,0,0,0,0,10.16,0.104,81.4,-1.00,0.00,15.18,0.134,0.1,-0.1,0.00,0.00,1.61,3.57,0
4.909,0,42.92,0.68,-11.61,66.6,180.9,3.04,2486,763,0.00,0.00,0.00,0.00,-13.30,0,0,0,0,10.16,0.104,92.5,-1.00,0.00,15.08,0.134,0.0,-0.1,0.00,0.00,1.55,-1.26,0
4.988,0,42.92,0.68,-11.59,66.6,180.9,3.04,2480,767,0.00,0.00,0.00,0.00,-13.25,0,0,0,0,10.16,0.102,92.5,-1.00,0.00,15.08,0.133,0.0,-0.1,0.96,0.00,1.54,-3.50,0
5.074,0,42.92,0.69,-11.58,66.6,180.9,3.04,2482,767,0.00,0.00,0.00,0.00,-13.25,0,0,0,0,10.16,0.102,89.1,-1.00,0.00,14.99,0.134,0.0,-0.1,0.00,0.00,1.58,-2.15,0
5.154,0,42.92,0.69,-11.58,66.6,180.9,3.04,2479,767,0.00,0.00,0.00,0.00,-13.26,0,0,0,0,10.16,0.103,89.1,-1.00,0.00,14.94,0.133,0.1,-0.2,5.31,0.00,1.49,-6.18,0
5.234,0,42.78,0.68,-11.57,66.6,180.9,2.98,2473,767,0.00,0.00,0.00,0.00,-13.22,0,0,0,0,10.16,0.103,79.7,-1.00,0.00,14.80,0.133,0.0,-0.2,5.36,0.00,1.48,-5.60,0
5.306,0,43.07,0.67,-11.59,66.6,180.9,2.97,2469,767,0.00,0.00,0.00,0.00,-13.22,0,0,0,0,10.16,0.102,88.8,-1.00,0.00,14.75,0.133,0.0,-0.2,6.16,0.00,1.50,-6.23,0
5.396,0,43.07,0.67,-11.61,66.6,180.9,2.95,2463,767,0.00,0.00,0.00,0.00,-13.17,0,0,0,0,10.16,0.101,91.8,-1.00,0.00,14.80,0.133,0.0,-0.2,3.43,0.00,1.46,0.71,0
5.466,0,42.92,0.67,-11.61,66.6,180.9,2.94,2469,767,0.00,0.00,0.00,0.00,-13.20,0,0,0,0,10.16,0.101,79.8,-1.00,0.00,14.80,0.133,0.0,-0.1,4.68,0.00,1.45,-0.63,0
5.553,0,42.92,0.67,-11.62,66.6,180.7,2.96,2462,767,0.00,0.00,0.00,0.00,-13.19,0,0,0,0,10.16,0.100,91.8,-1.00,0.00,14.90,0.133,0.0,-0.2,4.55,0.00,1.47,-2.30,0
5.636,0,42.78,0.66,-11.62,66.6,180.7,2.96,2459,767,0.00,0.00,0.00,0.00,-13.16,0,0,0,0,10.16,0.100,88.5,-1.00,0.00,14.99,0.133,0.0,-0.2,0.00,0.00,1.49,4.13,0
5.714,0,43.07,0.67,-11.62,66.6,180.7,2.98,2453,771,0.00,0.00,0.00,0.00,-13.14,0,0,0,0,10.16,0.100,87.7,-1.00,0.00,15.13,0.133,0.0,-0.2,0.00,0.00,1.48,3.65,0
5.798,0,42.78,0.67,-11.62,66.6,180.7,3.00,2455,771,0.00,0.00,0.00,0.00,-13.10,0,0,0,0,10.16,0.100,79.7,-1.00,0.00,15.13,0.133,0.0,-0.2,0.00,0.00,1.42,4.38,0
5.875,0,42.92,0.67,-11.59,66.6,180.7,3.01,2447,771,0.00,0.00,0.00,0.00,-13.13,0,0,0,0,10.16,0.101,91.3,-1.00,0.00,15.13,0.133,0.0,-0.1,0.00,0.00,1.59,4.21,0
5.953,0,42.78,0.66,-11.61,66.6,180.7,3.01,2441,771,0.00,0.00,0.00,0.00,-13.07,0,0,0,0,10.16,0.100,86.2,-1.00,0.00,15.18,0.132,0.0,-0.2,0.00,0.00,1.55,3.24,0
6.042,0,42.92,0.68,-11.59,66.6,180.7,2.94,2441,771,0.00,0.00,0.00,0.00,-13.07,0,0,0,0,10.16,0.102,83.0,-1.00,0.00,15.18,0.132,0.0,-0.1,0.00,0.00,1.56,3.91,0
6.113,0,42.92,0.66,-11.61,66.6,180.7,2.94,2440,774,0.00,0.00,0.00,0.00,-13.07,0,0,0,0,10.16,0.102,91.4,-1.00,0.00,15.13,0.132,0.0,-0.1,0.00,0.00,1.50,-0.42,0
6.200,0,42.92,0.66,-11.62,66.6,180.7,2.93,2435,771,0.00,0.00,0.00,0.00,-13.05,0,0,0,0,10.16,0.101,90.9,-1.00,0.00,15.03,0.132,0.1,-0.1,0.69,0.00,1.48,-2.95,0
6.266,0,42.78,0.66,-11.62,66.6,180.7,2.87,2436,774,0.00,0.00,0.00,0.00,-13.02,0,0,0,0,10.16,0.100,91.8,-1.00,0.00,14.94,0.132,0.0,-0.2,0.52,0.00,1.46,-2.91,0
6.354,0,42.92,0.66,-11.62,66.6,180.7,2.87,2432,774,0.00,0.00,0.00,0.00,-13.03,0,0,0,0,10.16,0.100,79.5,-1.00,0.00,14.80,0.132,0.0,-0.1,5.24,0.00,1.44,-5.45,0
6.434,0,42.78,0.65,-11.62,66.6,180.7,2.94,2426,774,0.00,0.00,0.00,0.00,-13.01,0,0,0,0,10.16,0.100,91.4,-1.00,0.00,14.80,0.131,0.0,-0.1,5.20,0.00,1.43,-5.46,0
6.514,0,42.92,0.65,-11.62,66.6,180.7,2.94,2426,774,0.00,0.00,0.00,0.00,-12.99,0,0,0,0,10.16,0.100,91.8,-1.00,0.00,14.75,0.132,0.0,-0.1,6.10,0.00,1.46,-5.38,0
6.601,0,42.92,0.65,-11.62,66.6,180.7,2.94,2421,778,0.00,0.00,0.00,0.00,-12.97,0,0,0,0,10.16,0.100,90.6,-1.00,0.00,14.85,0.131,0.0,-0.2,4.00,0.00,1.41,-0.73,0
6.678,0,42.92,0.65,-11.62,66.6,180.5,2.96,2418,739,0.00,0.00,0.00,0.00,-20.00,0,0,0,0,10.16,0.100,90.7,-1.00,0.00,14.90,0.131,0.1,-0.1,4.50,0.00,1.52,-0.44,0
6.754,8,42.78,0.76,-11.62,66.6,180.5,3.73,2417,639,0.00,0.00,0.00,0.00,-9.74,0,0,0,0,10.16,0.116,87.7,-1.00,0.00,14.85,0.192,0.0,-0.1,4.55,0.21,1.81,-1.89,0
6.845,17,42.04,1.51,-10.61,66.6,180.5,6.40,2412,678,0.00,0.00,0.00,0.00,-8.62,0,0,0,0,10.16,0.231,92.2,-1.00,0.00,14.94,1.212,0.0,-0.2,65.50,43.23,1.28,-3.07,0
6.913,46,33.08,4.40,-7.34,66.6,180.5,16.39,2530,1447,0.00,0.00,0.00,0.00,23.43,0,0,0,0,9.38,0.231,89.1,-1.00,0.00,13.82,1.324,0.1,-0.2,73.23,69.35,0.90,0.99,0
7.004,55,23.08,4.40,-0.67,66.6,180.5,43.69,2495,1341,0.00,0.00,0.00,0.00,21.71,0,0,0,0,1.56,0.676,63.0,-1.00,0.00,14.24,2.073,0.1,-0.2,87.10,69.35,0.53,10.10,0
7.069,60,17.05,4.69,0.50,66.6,180.5,56.65,2457,1383,0.00,0.00,0.00,0.00,21.70,0,0,0,0,1.56,0.686,75.5,-1.00,0.00,15.08,2.355,0.0,-1.9,79.02,69.35,0.08,11.36,0
7.163,96,16.17,5.17,1.12,66.6,180.5,63.92,2474,1858,0.00,0.00,0.00,0.00,15.57,0,0,0,0,1.56,0.813,81.3,-1.00,0.00,15.97,2.375,3.5,-23.4,79.92,69.35,0.00,13.05,0
7.229,100,14.41,6.12,2.08,66.6,180.5,72.98,2484,1879,0.00,0.00,0.00,0.00,15.20,0,0,0,0,2.34,0.900,78.1,-1.00,0.00,16.90,2.240,17.0,-39.1,70.80,69.35,0.00,4.81,0
7.309,100,13.52,7.01,3.52,66.6,180.5,72.05,2487,1900,0.00,0.00,0.00,0.00,13.16,0,0,0,0,2.34,0.900,74.4,-1.00,-1.56,18.39,2.027,23.3,-44.7,68.22,69.35,0.00,-0.37,0
7.391,100,13.08,7.01,4.91,66.4,180.5,72.67,2519,1932,0.00,0.00,0.00,0.00,11.55,0,0,0,0,2.34,1.052,74.8,-1.00,-3.12,20.12,1.731,24.6,-43.2,67.72,69.35,0.00,-2.41,0
7.479,100,12.94,7.96,6.70,66.6,180.5,73.00,2537,1957,0.00,0.00,0.00,0.00,9.08,0,0,0,0,3.12,1.186,79.0,-1.00,0.78,21.75,1.536,25.4,-42.8,67.37,69.35,0.00,-2.30,0
7.551,100,12.94,9.32,9.03,66.6,180.5,73.07,2562,1900,0.00,0.00,0.00,0.00,8.64,0,0,0,0,3.12,1.365,74.6,-1.00,2.34,23.95,1.348,25.2,-42.4,72.77,70.14,0.00,-1.04,0
7.637,100,12.94,10.73,11.24,66.6,180.5,73.27,2591,1982,0.00,0.00,0.00,0.00,5.76,0,0,0,0,3.12,1.365,81.8,-1.00,2.34,26.42,1.164,25.5,-42.8,74.92,75.22,0.00,-0.40,0
7.721,100,12.94,12.05,13.63,66.6,180.5,73.78,2621,1989,0.00,0.00,0.00,0.00,4.38,0,0,0,0,3.12,1.559,77.2,-1.00,3.91,28.98,1.037,25.1,-42.8,72.49,72.17,0.24,0.58,0
7.794,100,13.08,12.05,16.59,66.6,180.5,73.79,2650,2077,0.00,0.00,0.00,0.00,2.86,0,0,0,0,3.12,1.727,74.4,-1.00,4.69,31.50,0.933,25.1,-42.9,67.96,67.84,0.70,0.52,0
7.881,100,13.23,14.33,18.68,66.7,180.5,76.25,2684,2006,0.00,0.00,0.00,0.00,2.91,0,0,0,0,3.12,2.025,80.2,-1.00,5.47,33.28,0.835,25.4,-42.8,68.26,66.00,1.53,0.54,0
7.952,100,13.08,15.68,19.18,66.7,180.5,81.32,2702,2120,0.50,0.50,0.00,0.50,2.92,0,0,0,0,3.12,2.183,79.2,-1.00,6.25,34.02,0.822,25.6,-42.9,69.07,66.71,2.45,1.29,0
8.044,100,13.08,16.40,20.00,66.7,180.5,82.25,2747,2105,0.00,0.00,0.00,0.00,3.03,0,0,0,0,3.12,2.254,77.4,-1.00,5.47,34.35,0.797,25.9,-43.0,70.42,65.37,3.49,1.24,0
8.108,100,12.79,17.13,20.48,66.7,180.5,82.25,2770,2247,0.00,0.00,0.50,0.00,3.65,0,0,0,0,3.12,2.254,80.2,-1.00,6.25,35.14,0.789,25.8,-43.1,71.23,65.91,4.18,1.20,0
8.198,100,12.49,17.13,21.00,66.7,180.5,82.25,2819,2045,0.00,0.00,0.50,0.00,3.79,0,0,0,0,3.12,2.311,82.3,-1.00,7.81,35.80,0.775,26.1,-43.2,71.71,66.13,4.77,1.04,0
8.274,100,12.49,17.54,21.45,66.7,180.5,82.25,2846,2151,0.00,0.00,0.50,0.00,3.86,0,0,0,0,3.12,2.345,83.7,-1.00,7.03,36.22,0.763,26.1,-43.2,71.95,66.18,5.37,0.87,0
8.362,100,12.49,18.15,21.82,66.7,180.5,82.25,2889,2219,0.00,0.00,0.50,0.00,3.88,0,0,0,0,3.12,2.375,82.3,-1.00,7.81,36.22,0.752,26.0,-43.1,72.36,66.08,5.79,0.77,0
8.434,100,12.20,18.49,22.00,66.7,180.5,82.25,2928,2205,0.50,0.50,0.50,0.50,4.05,0,0,0,0,3.12,2.390,81.3,-1.00,7.81,36.73,0.740,26.0,-43.2,72.56,65.89,6.11,0.69,0
8.525,100,12.20,18.94,22.30,66.7,180.5,82.25,2959,2194,0.50,0.50,0.50,0.50,4.17,0,0,0,0,3.12,2.390,79.7,-1.00,7.81,36.92,0.734,25.9,-43.2,72.94,66.00,6.43,0.52,0
8.590,100,12.35,18.94,22.42,66.7,180.5,82.25,3004,1982,0.50,0.50,1.00,0.50,4.75,0,0,0,0,3.12,2.406,81.8,-1.00,7.81,37.15,0.726,25.9,-43.1,73.00,66.07,6.60,0.42,0
8.677,100,12.35,19.35,22.67,66.7,180.5,82.25,3034,2081,0.50,0.00,1.00,0.50,4.90,0,1,0,0,3.12,2.421,81.4,-1.00,8.59,37.43,0.719,25.9,-43.2,73.10,66.39,6.70,0.26,0
8.755,100,12.05,19.74,22.90,66.7,180.5,82.25,3074,2031,0.50,-0.50,1.00,0.50,4.98,0,2,0,0,3.12,2.435,81.4,-1.00,8.59,37.62,0.712,25.5,-42.9,73.47,66.50,6.82,0.12,0
