﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 WBA8B3G51GNT62252_1103_Nate_e50_v1.1.mhd
76.373,14.39,0,13.82,0.2,-0.8,-0.4,0,230,1080,5,104,57.02,11.2,11.7,6.2,2279.7,-0.38,1630,0.01,6.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.6,6.7,0,0,0,0,-0.09,0
76.793,14.39,0,14.16,0.2,-0.8,-0.4,0,230,1078,5,104,66.98,11.2,11.7,6.1,2251,-0.41,1628,0.01,6.7,-18.1,-18.4,5.2,-18.2,-6.8,5.2,-28,100,1,0,0,0.1,0,0,0,0,0,0,21.3,14.3,9.63,0,8,0,0,-0.08,0
76.966,14.39,0,14.44,0.3,-0.5,-0.4,0,230,1078,5,104,14.82,12,12.3,8.3,2345.6,-0.5,2130,0.01,8.8,-12.5,-11.1,-9.7,-11.8,-12.5,-10.4,-21,100,1,0,0,0.1,0,0,0,0,0,0,12.2,9,9.58,0,0,0,0,-0.1,0
77.171,14.39,0,14.46,0.3,-0.7,-0.4,0,230,1080,5,104,13.45,12,12.3,8.4,2307.8,-0.38,2098,0.01,8.6,-15,-15,-15,-15,-15,-15,-27,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,9.06,0,0,0,0,-0.1,0
77.397,14.39,0,14.52,0.2,-0.8,-0.4,0,230,1080,5,104,13.64,12,12.3,8.3,2300.6,-0.44,2084,0.01,8.6,-15,-15,-15,-15,-15,-15,-27,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.8,8.98,0,0,0,0,-0.09,0
77.902,14.39,0,14.5,0.2,-0.8,-0.4,0,230,1080,5,104,13.89,12,12.3,8.3,2306.4,-0.44,2062,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-28,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.7,8.9,0,0,0,0,-0.09,0
78.201,14.39,0,14.46,0.2,-0.8,-0.4,0,230,1078,5,104,25.59,12,12.3,8.2,2323.2,-0.36,2053,0.01,8.6,-15,-15,-15,-15,-15,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.85,0,0,0,0,-0.08,0
78.610,14.39,0,14.5,0.2,-0.8,-0.3,0,230,1078,4,104,45.58,12,12.3,8.1,2331.6,-0.38,2024,0.01,8.6,-15,-14.8,-15,-14.8,-15,-14.9,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11.7,19.3,0,8,-0.01,0,-0.08,0
78.816,14.38,0,14.44,0.5,-0.3,-0.6,0,230,1076,4,104,13.16,12,12.4,10.4,2402.4,-0.59,2613,0.01,10.8,-5.6,-5,-6.8,-5.6,-6.2,-6.8,-20,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.9,11.74,0,0,0,0,-0.16,0
79.535,14.38,0,14.4,0.4,-0.7,-0.6,0,230,1081,4,104,13.24,12,12.4,10,2333.1,-0.53,2592,0.01,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.2,10.8,11.03,0,0,0,0,-0.15,0
80.157,14.38,0,14.4,1.9,-1.1,-1.6,0,230,1081,3,104,13.14,13.5,12.4,14.5,2442.4,-0.59,3159,0.01,13.5,25.5,28.5,25,26.5,25,29,18,100,1,0,0,0.1,0,0,0,0,0,0,12.9,13.4,18.97,0,0,-0.03,0,-0.86,0
80.357,14.38,0,14.46,1.6,-0.3,-1.9,0,230,1087,3,104,13.11,12,12.4,12.3,2284.3,-0.53,3062,0.01,8.8,-3.1,-4.9,-4.3,-4.9,-3.7,-4.3,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.2,12.9,14.08,0,0,0,0,-0.7,0
80.562,14.38,0,14.44,1.3,-0.6,-1.6,0,230,1090,3,104,13.45,11.2,12.4,11.9,2279.1,-0.44,3085,0.01,8.6,-12,-12,-12,-12,-12,-12,-24,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13.2,13.46,0,0,0,0,-0.61,0
