﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 WBA8B3G51GNT62252_1103_Nate_e50_v1.2.mhd
14.452,14.39,0,14.1,0.3,-1.2,-0.4,0,230,1053,4,81,37.54,37.5,35.6,28.8,2228.4,-0.36,2394,0.01,17.7,23.5,25,25.5,25,24.5,26,36,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.5,14.42,0,0,0,0,-0.49,0
14.620,14.39,0,14.54,1.1,-0.5,-1.3,0,230,1058,4,81,13.16,12,12.4,11.4,2300.6,-0.36,2883,0.01,8.9,-6.5,-8.3,-7.7,-8.3,-7.1,-8.3,-20,100,1,0,0,0.1,0,0,0,0,0,0,11.9,12.5,12.58,0,0,0,0,-0.44,0
15.070,14.39,0,14.52,1,-0.7,-1.2,0,230,1060,4,81,13.76,12,12.4,11.4,2279.4,-0.27,2940,0.01,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-23,100,1,0,0,0.1,0,0,0,0,0,0,12.1,12.5,12.39,0,0,0,0,-0.42,0
15.438,14.39,0,14.58,1,-0.6,-1.1,0,230,1060,4,81,14.64,12,12.4,11.4,2272.7,-0.21,2900,0.01,9.1,-7,-7,-7,-7,-7,-7,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.2,12.4,12.24,0,0,0,0,-0.38,0
15.641,14.39,0,14.5,0.9,-0.7,-1,0,228,1060,4,81,31.94,12,12.4,11.4,2292.8,-0.32,2893,0.01,9.4,-7,-7,-7,-7,-7,-7,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.3,12.18,0,0,0,0,-0.31,0
16.366,14.39,0,14.46,0.7,-0.8,-0.8,0,228,1062,4,81,108.49,12,12.4,11.4,2318.6,-0.21,2856,0.01,9.5,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.2,12.02,0,0,0,0,-0.24,0
16.767,14.39,0,14.46,0.6,-0.8,-0.8,0,228,1062,4,81,123.13,12,12.4,11.5,2326.1,-0.18,2848,0.01,9.6,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.2,12,0,0,0,0,-0.23,0
16.977,14.39,0,14.46,0.6,-0.8,-0.7,0,228,1062,4,81,150.9,12,12.4,11.3,2336.9,-0.3,2832,0.01,9.6,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.1,11.93,0,0,0,0,-0.21,0
17.181,14.39,6,14.4,0.6,-0.8,-0.7,0,228,1062,4,81,171.54,12,12.4,11.3,2273.9,-0.24,2828,0.01,9.7,-7.7,-7.7,-7.9,-7.7,-8,-7.8,-28,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.1,11.9,0,0,0,0,-0.21,0
17.387,14.39,12.1,14.38,0.6,-0.8,-0.7,0,228,1062,4,81,49.88,12,12.4,11.3,2170.3,-0.24,2828,0.01,9.7,-3.4,-2.8,-3.2,-2.8,-3.2,-3,-16,100,1,0,0,0.1,0,0,0,0,0,0,13.6,13.7,12.96,0,0,0,0,-0.2,0
17.666,14.39,13.1,14.3,0.5,-0.8,-0.7,0,226,1062,4,81,16.54,14.2,15.1,13.5,2197.9,-0.27,2828,0.01,11.4,-0.4,-0.5,-0.6,-0.4,-0.7,-0.6,-17,100,1,0,0,0.1,0,0,0,0,0,0,16,16.1,14.91,0,0,0,0,-0.19,0
17.900,14.39,15.1,14.1,0.5,-0.8,-0.7,0,226,1063,4,81,14.37,18,18.8,16.9,2272.7,-0.24,2838,-3.75,13.6,3.2,3,2.6,3,3.2,2.8,0,100,1,0,0,0.1,0,0,0,0,0,0,18.8,18.7,18.12,0,0,0,0,-0.19,0
