﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 WBA8B3G51GNT62252_1103_Nate_e50_v1.1.mhd
136.301,14.37,8.9,12.98,0.6,-0.7,-0.7,0,234,1013,3,102,14.24,12,12.4,12.9,2188,-0.79,3280,-3.12,11.2,11.9,11.4,12.1,11.9,12.1,10.5,-5,100,1,0,0,0.1,0,0,0,0,0,0,20.7,23.7,22.5,0,4,0,0,-0.2,0
136.530,14.37,17,13.08,0.6,-0.7,-0.7,0,234,1013,4,102,14.69,21.8,21.3,22,2404.4,-0.91,3080,0.01,16.9,19.1,19.3,18.5,19.1,18.2,18.5,21,100,1,0,0,0.1,0,0,0,0,0,0,22.3,21.6,22.77,0,4,0,0,-0.22,0
136.818,14.37,0,13.06,0.7,-0.6,-0.8,0,234,1013,4,102,16.5,14.2,14.2,12.9,2375.1,-0.79,2696,0.01,11.5,16.4,14.3,11.1,16.4,24,6.7,10,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.4,14.28,0,0,0,0,-0.24,0
137.027,14.37,0,13.06,0.6,-0.8,-0.7,0,234,1015,4,102,14.89,12,12.4,10.7,2338.6,-0.77,2662,-3.63,9,-9.7,-8.5,-10.3,-9.1,-9.7,-10.3,-20,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.46,0,0,0,0,-0.2,0
137.224,14.37,0,13.06,0.6,-0.8,-0.7,0,234,1013,4,102,13.51,12,12.4,10.7,2286.1,-0.71,2656,-4.42,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.49,0,0,0,0,-0.19,0
137.425,14.37,0,13.06,0.6,-0.8,-0.7,0,234,1013,4,102,14.4,12,12.4,10.5,2250.7,-0.65,2630,-3.97,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.41,0,0,0,0,-0.21,0
137.631,14.37,0,13.12,0.6,-0.8,-0.7,0,234,1011,4,102,14.83,12,12.4,10.5,2246.1,-0.68,2616,0.01,9.1,-10,-10,-10,-10,-10,-10,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.1,11.29,0,0,0,0,-0.2,0
137.853,14.37,0,13.14,0.6,-0.8,-0.7,0,232,1011,4,102,15.83,12,12.4,10.4,2255.1,-0.73,2595,0.01,9,-10,-10,-10,-10,-10,-10,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,11.22,0,0,0,0,-0.19,0
138.245,14.37,0,13.28,0.5,-0.8,-0.7,0,232,1009,4,102,29.43,12,12.4,10.4,2262,-0.65,2570,0.01,9.1,-10,-10,-10,-10,-10,-10,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,11.12,0,0,0,0,-0.19,0
138.429,14.37,0,13.5,0.5,-0.8,-0.7,0,232,1009,4,102,73.88,12,12.4,10.2,2271.6,-0.71,2520,0.01,9.1,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.88,0,0,0,0,-0.17,0
138.966,14.37,0,13.58,0.5,-0.8,-0.6,0,232,1008,4,104,88.54,12,12.4,10,2275.9,-0.62,2496,0.01,9.1,-11,-11,-10.5,-11,-10.5,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.62,0,0,0,0,-0.16,0
139.300,14.37,0,13.8,0.5,-0.8,-0.6,0,232,1006,4,102,137.47,12,12.4,9.8,2287,-0.68,2432,0.01,9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.3,10.48,0,0,0,0,-0.15,0
139.490,14.37,0,14.02,0.4,-0.8,-0.6,0,232,1006,3,104,156.39,12,12.4,9.6,2291,-0.77,2402,0.01,9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.4,0,8,0,0,-0.15,0
