﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 WBA8B3G51GNT62252_1103_Nate_e50_v1.1.mhd
108.020,14.37,0,12.98,0.9,-0.7,-1,0,225,1058,4,104,14.45,12,12.4,11.1,2298,-0.71,2814,-2.18,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-25,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12,12.24,0,0,0,0,-0.37,0
108.201,14.37,0,13.06,0.9,-0.7,-1,0,225,1056,4,104,14.58,12,12.4,11.1,2287.5,-0.65,2798,0.01,8.9,-8,-8.5,-8,-8,-8,-8.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,12.14,0,0,0,0,-0.33,0
108.400,14.37,0,12.98,0.8,-0.8,-1,0,225,1056,4,104,15.98,12,12.4,11.2,2295.1,-0.68,2785,0.01,8.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.8,12.09,0,0,0,0,-0.31,0
108.606,14.37,0,12.94,0.8,-0.8,-0.9,0,225,1056,3,104,31.34,12,12.4,11,2301.8,-0.59,2766,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,41.5,42.1,23.8,0,8,0,0,-0.3,0
108.811,14.37,0,12.7,0.2,-1.4,-0.5,0,225,1054,3,104,29.57,67.5,64.6,70.2,2555.9,-1.32,3246,0.01,34.9,11.2,12.8,10.7,12.6,10.7,14.7,198,100,1,0,0,0.1,0,0,0,0,0,0,51.9,18.7,35.84,0,8,-0.04,0,-0.59,0
109.024,14.37,0,13.28,3.2,-2.7,-3.4,0,225,1056,3,104,14.74,12.8,12.5,14.7,2327.3,14.25,3474,1.66,9.1,27.5,27.5,27.5,27.5,27.5,27,9,77.1,1,0,0,0.1,0,0,0,0,0,0,12.4,14.4,16.57,0,0,0,0,-1.27,0
109.224,14.37,0,13.86,1.5,-1.9,-2.2,0,225,1063,3,104,13.7,12,12.4,13.4,2249.2,16.71,3398,0.01,8.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-29,77.5,1,0,0,0.1,0,0,0,0,0,0,12.3,14.7,14.94,0,0,0,0,-0.93,0
109.428,14.37,0,14.4,1.9,-1.4,-2.1,0,226,1063,3,104,14.34,12,12.4,13.8,2245.8,-0.97,3390,0.21,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.5,14.83,0,0,0,0,-0.84,0
109.633,14.37,0,14.54,1.9,-1.1,-2,0,226,1063,3,104,14.53,12,12.4,13.7,2244,-0.77,3369,1.98,9.2,-11.5,-4.1,-11.5,-4.1,-11.5,-11.5,-30,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.4,14.69,0,0,0,0,-0.79,0
109.866,14.37,0,14.58,1.6,-1,-1.7,0,226,1065,3,104,17.92,12,12.4,13.5,2255.6,-0.68,3361,0.01,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.4,14.62,0,0,0,0,-0.68,0
110.064,14.37,0,14.62,1.3,-0.9,-1.6,0,226,1065,3,104,45.96,12,12.4,13.6,2263.2,-0.62,3346,0.01,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.3,14.57,0,0,0,0,-0.59,0
110.282,14.37,0,14.54,1.3,-0.9,-1.4,0,226,1065,3,104,80.28,12,12.4,13.5,2268.1,-0.59,3334,0.01,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.2,14.5,0,0,0,0,-0.51,0
110.456,14.37,0,14.46,1.1,-0.9,-1.3,0,226,1065,3,104,106.38,12,12.4,13.4,2275.1,-0.71,3309,0.01,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.2,14.44,0,0,0,0,-0.46,0
