﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
0.110,0,21.3,14.4,-8.5,0.1,1,0,0,0,0,0,0,0,72,1,82,15.2,23.4,4.7,5.3,5.5,214,729,699,0,3.1,3,3.4,3,3.4,51.3
0.224,0,22.7,14.4,-8.2,0.1,1,0,0,0,0,0,0,0,73,1,82,15.13,24.3,5,5.4,5.7,214,728,690,0,2.8,1.1,1.9,1.1,1.9,52.3
0.331,0,23.8,14.4,-8,0.1,1,0,0,0,0,0,0,0,73,1,82,15.07,24.9,5.23,5.6,5.9,214,724,690,0,2.8,-1.9,-0.8,-1.9,-0.8,51.6
0.445,0,24.1,14.4,-8,0.1,1,0,0,0,0,0,0,0,73,1,82,15.04,25.1,5.44,5.7,6,214,734,699,-3.2,2.8,-2.2,-1.1,-2.2,-1.1,51.5
0.558,0,24.3,14.4,-8,0.1,1,0,0,0,0,0,0,0,73,1,82,15.04,24.6,5.57,5.7,6.1,214,741,712,-3,2.8,-3.8,-3,-3.8,-3,50.2
0.678,0,24.2,14.4,-8,0.1,1,0,0,0,0,0,0,0,73,1,82,14.91,24.1,5.65,5.6,6.1,214,747,722,-3,2.8,-5.2,-4.5,-5.2,-4.5,50.9
0.792,0,24.2,14.4,-8,0.1,1,0,0,0,0,0,0,0,73,1,82,14.71,24.3,5.76,5.8,6.1,214,745,737,-3.9,2.8,-5.2,-4.5,-5.2,-4.5,50.8
0.906,0,24,14.4,-8,0.1,1,0,0,0,0,0,0,0,72,1,82,14.6,24.2,5.68,5.8,6.2,214,747,732,-3.7,2.8,-4.9,-4.1,-4.9,-4.1,49.5
1.018,0,23.9,14.4,-8,0.1,1,0,0,0,0,0,0,0,72,1,82,14.54,25.2,5.63,5.9,6.3,214.7,737,728,-3.1,2.8,-2.2,-1.5,-2.2,-1.5,49.4
1.134,0,24.4,14.4,-7.9,0.1,1,0,0,0,0,0,0,0,73,1,82,14.5,25.7,5.66,6,6.4,214.7,731,724,-2.9,3,-2.2,-1.5,-2.2,-1.5,49.4
1.251,0,25.1,14.4,-7.7,0.1,1,0,0,0,0,0,0,0,73,1,82,14.44,26.1,5.77,6.1,6.5,214.7,731,720,-2.8,3,-3.8,-2.6,-3.8,-2.6,49.4
1.368,0,25.6,14.4,-7.6,0.1,1,0,0,0,0,0,0,0,72,1,82,14.44,26.1,5.95,6.1,6.5,214.7,727,721,-2.5,2.9,-5.2,-4.5,-5.2,-4.5,49.7
1.493,0,25.6,14.4,-7.6,0.1,1,0,0,0,0,0,0,0,73,1,82,14.5,26.2,5.95,6.1,6.5,214.7,719,719,-1.9,2.9,-5.2,-4.9,-5.2,-4.9,49.4
1.616,0,25.8,14.4,-7.6,0.1,1,0,0,0,0,0,0,0,73,1,82,14.51,26.3,6.03,6.2,6.6,214.7,720,727,-1.6,3,-5.6,-5.2,-5.6,-5.2,49.3
1.739,0,25.9,14.4,-7.5,0.1,1,0,0,0,0,0,0,0,72,1,82,14.51,26.2,6.09,6.2,6.6,214.7,716,730,-1.3,3,-5.6,-5.6,-5.6,-5.6,49.3
1.850,0,25.9,14.4,-7.5,0.1,1,0,0,0,0,0,0,0,72,1,82,14.5,26.1,6.15,6.2,6.6,214.7,723,735,-1.1,3,-6.4,-6.4,-6.4,-6.4,49.3
1.964,0,25.9,14.4,-7.5,0.1,1,0,0,0,0,0,0,0,73,1,82,14.44,26.1,6.17,6.2,6.7,214.7,720,737,-1,2.9,-7.1,-7.1,-7.1,-7.1,49.6
2.072,0,25.8,14.4,-7.6,0.1,1,0,0,0,0,0,0,0,73,1,82,14.41,26,6.12,6.1,6.6,215.2,708,732,-1,2.9,-6.8,-6.8,-6.8,-6.8,49.3
2.193,0,25.6,14.4,-7.6,0.1,1,0,0,0,0,0,0,0,73,1,82,14.38,26.2,6.1,6.2,6.7,215.2,707,734,-0.9,2.9,-6.4,-6.4,-6.4,-6.4,49.3
2.308,0,25.7,14.4,-7.6,0.1,1,0,0,0,0,0,0,0,73,1,82,14.34,26.2,6.12,6.3,6.7,215.2,709,740,-0.8,3,-6.8,-6.8,-6.8,-6.8,50.3
