﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
0.114,10.7,25.9,14.4,-6.9,0.3,1,0,0,0,0,0,0,0,73,4,83,13.84,26.8,18.31,18.9,19.8,198,744,2187,-0.2,6.8,32.2,32.2,32.2,32.2,63.6
0.223,10.7,26,14.4,-6.8,0.3,1,0,0,0,0,0,0,0,73,4,83,13.81,27,18.45,19.2,19.9,198,739,2199,-0.3,6.8,33,33,33,33,64.4
0.334,10.7,26.2,14.4,-6.7,0.3,1,0,0,0,0,0,0,0,72,4,83,13.87,26.8,18.85,19.1,20.1,198,742,2204,0.1,6.9,33,33,33,33,64.4
0.446,10.7,26.3,14.4,-6.5,0.3,1,0,0,0,0,0,0,0,73,4,83,14.1,26.8,18.66,19.1,20.2,198,736,2209,0,6.9,33,33,33,33,64.4
0.557,10.7,27.5,14.4,-6.4,0.3,1,0,0,0,0,0,0,0,73,4,83,14.24,26.8,19.46,19.2,20.7,198,756,2218,-0.3,7.3,33,33,33,33,63.3
0.670,11,27,14.4,-6.5,0.3,1,0,0,0,0,0,0,0,72,4,83,14.33,27.8,19.4,20,20.8,198,758,2229,-0.3,7.4,33,33,33,33,63.3
0.784,10.7,27.3,14.4,-6.5,0.3,1,0,0,0,0,0,0,0,73,4,83,14.43,26.8,19.73,19.4,20.5,198,755,2241,0.2,6.8,33,33,33,33,64
0.902,10.7,27.4,14.4,-6.5,0.3,1,0,0,0,0,0,0,0,73,4,83,14.47,26.8,19.9,19.4,20.8,198,765,2243,-0.2,7.3,33,33,33,33,64
1.028,11,27.7,14.4,-6.5,0.3,1,0,0,0,0,0,0,0,73,4,83,14.18,27.8,20.14,20.2,21.1,198,758,2254,-0.1,7.3,33.4,33.4,33.4,33.4,63.1
1.139,10.7,27,14.4,-6.6,0.3,1,0,0,0,0,0,0,0,73,4,83,14,26.8,19.8,19.6,20.8,198,764,2262,-0.1,7,33.4,33.4,33.4,33.4,63.8
1.268,10.7,26.8,14.4,-6.7,0.3,1,0,0,0,0,0,0,0,73,4,83,13.95,26.8,19.64,19.6,20.7,198,754,2264,0.3,7.1,33.4,33.4,33.4,33.4,62.2
1.387,10.7,27.5,14.4,-6.7,0.3,1,0,0,0,0,0,0,0,72,4,83,13.94,26.8,20.15,19.7,20.8,198,752,2277,0.8,7.3,33.4,33.4,33.4,33.4,63.6
1.500,9.9,26.9,14.4,-6.8,0.3,1,0,0,0,0,0,0,0,72,4,83,14.08,25.8,19.76,19,20.5,198,753,2278,1,6.9,33.4,33.4,33.4,33.4,63.4
1.615,0,23.8,14.4,-7.5,0.4,1,0,0,0,0,0,0,0,73,4,83,14.35,18.6,18.2,13.7,17.9,198,763,2282,1,3.9,33,33,33,33,68
1.728,0,15.6,14.4,-9.4,0.4,1,0,0,0,0,0,0,0,73,4,83,14.35,14.3,11.51,10.5,12.5,198,767,2262,0.1,3.5,20.6,20.6,20.6,20.6,66.2
1.840,0,14.8,14.4,-9.8,0.4,1,0,0,0,0,0,0,0,73,4,83,14.27,13.9,10.87,10.2,11.2,198,770,2274,-1.4,4.4,20.2,20.2,20.2,20.2,64
1.946,0,14.6,14.4,-10.1,0.4,1,0,0,0,0,0,0,0,72,4,83,14.37,13.2,10.89,9.7,10.6,198,793,2285,-1.2,4.2,18.4,18.4,18.4,18.4,65.2
2.063,0,13.8,14.4,-10.5,0.3,1,0,0,0,0,0,0,0,72,4,83,14.94,12.2,10.23,9,10,198,823,2276,4.7,4,16.1,15,16.1,15,64.7
2.190,0,12.2,14.4,-10.9,0.3,1,0,0,0,0,0,0,0,73,4,83,15.3,11.7,8.94,8.5,9.3,198,842,2258,7.3,3.9,11.6,11.6,11.6,11.6,64.4
2.305,0,11.8,14.4,-11,0.3,1,0,0,0,0,0,0,0,73,4,83,15.34,11.7,8.54,8.5,9,198,854,2240,7.8,3.9,5.6,6,5.6,6,63.3
2.427,0,11.7,14.4,-11,0.3,1,0,0,0,0,0,0,0,73,4,83,15.23,11.7,8.51,8.5,8.9,198,854,2233,7.8,3.9,0.8,0.8,0.8,0.8,63.3
2.543,0,11.7,14.4,-11,0.3,1,0,0,0,0,0,0,0,73,4,83,15.56,11.7,8.54,8.5,8.9,198,852,2252,12.5,3.9,-2.6,-2.6,-2.6,-2.6,63.3
2.655,0,11.7,14.4,-11,0.3,1,0,0,0,0,0,0,0,73,4,83,15.66,11.5,8.57,8.4,9,198.7,843,2263,0,3.8,-2.6,-2.6,-2.6,-2.6,64.3
2.767,0,11.5,14.4,-11,0.2,1,0,0,0,0,0,0,0,73,4,83,15.63,11.5,8.36,8.4,8.9,198.7,873,2256,0,3.8,-2.6,-2.6,-2.6,-2.6,64.2
