﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
0.111,0,11.3,14.4,-10.7,0.4,1,0,0,0,0,0,0,71,3,87,234.95,11.4,8.89,9,9.7,234,1039,2425,0,3.9,-1.1,-1.1,-1.1,-1.1,61.4
0.216,0,11.3,14.4,-10.7,0.4,1,0,0,0,0,0,0,72,3,86,234.95,11.4,8.87,8.9,9.7,234,1014,2423,0,3.9,-1.1,-1.1,-1.1,-1.1,60.4
0.332,0,11.4,14.4,-10.7,0.4,1,0,0,0,0,0,0,77,3,87,234.95,11.4,8.9,8.9,9.6,234,834,2413,0,3.9,-1.5,-1.5,-1.5,-1.5,60.4
0.450,0,11.4,14.4,-10.7,0.4,1,0,0,0,0,0,0,80,3,87,234.95,11.5,8.85,8.9,9.6,234,667,2395,0,3.9,-1.5,-1.5,-1.5,-1.5,61.4
0.566,0,11.4,14.4,-10.7,0.4,1,0,0,0,0,0,0,81,3,86,234.95,11.5,8.75,8.8,9.5,234,572,2380,0,3.8,-1.5,-1.5,-1.5,-1.5,60.3
0.686,0,11.4,14.4,-10.7,0.4,1,0,0,0,0,0,0,79,3,86,234.95,11.5,8.74,8.8,9.5,234,593,2376,0,3.8,-1.5,-1.5,-1.5,-1.5,61.3
0.803,0,11.4,14.4,-10.7,0.4,1,0,0,0,0,0,0,78,3,87,234.95,11.5,8.66,8.8,9.5,234,610,2365,0,3.8,-1.9,-1.9,-1.9,-1.9,60.3
0.925,0,11.4,14.4,-10.7,0.4,1,0,0,0,0,0,0,77,3,87,234.95,11.5,8.68,8.7,9.4,234,631,2349,0,3.8,-1.9,-1.9,-1.9,-1.9,61.3
1.045,0,11.4,14.4,-10.7,0.4,1,0,0,0,0,0,0,76,3,86,234.95,11.5,8.64,8.7,9.4,234,650,2340,0,3.7,-1.9,-1.9,-1.9,-1.9,61.2
1.165,0,11.4,14.4,-10.7,0.4,1,0,0,0,0,0,0,76,3,87,234.95,11.5,8.54,8.6,9.3,234,664,2328,0,3.7,-1.9,-1.9,-1.9,-1.9,60.2
1.277,0,11.4,14.4,-10.7,0.3,1,0,0,0,0,0,0,76,3,87,234.95,11.5,8.51,8.6,9.3,234,679,2315,0,3.7,-1.9,-1.9,-1.9,-1.9,60.2
1.394,0,11.4,14.4,-10.7,0.3,1,0,0,0,0,0,0,75,3,86,234.95,11.5,8.48,8.5,9.2,234,689,2303,0,3.7,-2.2,-2.2,-2.2,-2.2,60.1
1.505,12.3,11.5,14.4,-10.7,0.3,1,0,0,0,0,0,0,74,3,87,234.95,11.7,8.57,8.7,9.3,234,671,2299,0,3.7,3.4,3.4,3.4,3.4,60.2
1.623,15.5,13.4,14.4,-10.4,0.3,1,0,0,0,0,0,0,72,3,86,234.95,14.9,9.37,11,10.7,234,683,2290,0,5.9,15.8,15.8,15.8,15.8,61.7
1.743,15.4,15,14.4,-10.1,0.3,1,0,0,0,0,0,0,71,3,86,55.11,16.2,11,12,12,234,662,2291,0,4.9,14.2,14.2,14.2,14.2,62.3
1.861,15.5,20.9,14.4,-9,0.2,1,0,0,0,0,0,0,72,3,86,22.31,24.2,15.08,18,16.1,234,642,2296,0,7.5,32.2,32.2,32.2,32.2,62.4
1.973,15.5,27.7,14.4,-7.6,0.2,1,0,0,0,0,0,0,73,3,86,18.99,30.3,20.37,22.7,21.5,234,588,2318,0,9,33.4,33.4,33.4,33.4,59.2
2.081,15.5,32.2,14.4,-6.8,0.2,1,0,0,0,0,0,0,73,3,86,17.42,34.3,24.3,26.1,25.8,234,568,2356,0,9.7,33.8,33.8,33.8,33.8,58.1
2.195,15.5,35.5,14.4,-6.1,0.2,1,0,0,0,0,0,0,73,3,86,16.31,37.7,26.83,28.6,29.1,234,552,2348,0,10.5,33,33,33,33,55.8
2.305,16.7,36.6,14.4,-4.9,0.2,1,0,0,0,0,0,0,73,3,86,15.46,40.6,27.27,30.8,31.8,234,577,2351,-2.3,11.9,32.2,32.2,32.2,32.2,52.8
2.421,18.9,41.3,14.4,-2.6,0.5,1.001,0,0,0,0,0,0,73,3,86,14.93,45.3,30.83,34.8,35.2,234,560,2378,0.2,14.6,28.5,28.5,28.5,28.5,50
2.550,20.1,51.8,14.4,-1.2,0.7,1.003,0,-1.7,0,0,0,0,73,3,86,14.48,51,39.54,39.6,40,234,563,2402,1,16.8,19.5,21.4,21.4,21.4,47.5
2.659,20.1,55.2,14.4,-1,1.1,1.005,0,-1.7,0,0,0,0,73,3,86,13.74,54.9,42.27,42.3,44,234,612,2387,-1.1,16.4,17.6,19.5,19.5,19.5,45.2
2.772,20.1,57,14.4,-0.8,1.5,1.006,0,-1.3,0,0,0,0,74,3,86,13.51,56.9,44.29,44.1,46.4,234,721,2407,-4.2,16,16.9,18.4,18.4,18.4,43.4
2.897,20.1,58.1,14.4,-0.6,2,1.007,0,-1,0,0,0,0,74,3,86,13.81,58.6,45.66,46.1,48.7,234,758,2437,-4.4,15.8,16.9,18,18,18,41.5
3.015,20.1,59.4,14.4,-0.4,2.4,1.008,0,-1,0,0,0,0,73,3,86,13.95,59.6,47.08,47.2,50.3,234,832,2450,-4.4,15.5,16.1,17.2,17.2,17.2,39.8
3.139,20.2,60.2,14.4,-0.3,2.8,1.008,0,-0.7,0,0,0,0,73,3,86,14.01,60.3,48,48,51.4,234,902,2468,-4.1,15.1,16.1,16.9,16.9,16.9,38.1
3.255,20.2,61.1,14.4,-0.2,3.1,1.011,0.1,-0.3,0,0,0,0,73,3,86,13.8,60.8,49.28,49,52.4,234,939,2493,-6,14.8,16.5,16.9,16.9,16.9,36.8
3.381,20.1,61.1,14.4,-0.1,3.4,1.015,0.1,0,0,0,0,0,73,3,86,13.91,60.9,50.01,49.4,53.3,234,979,2517,-6.5,14.4,16.5,16.9,16.9,16.9,35.5
3.500,19.1,60.6,14.4,-0.1,3.7,1.017,0.1,0,0,0,0,0,74,3,86,14.15,59.6,49.77,48.9,53.4,234,1020,2541,-6.2,14,16.9,16.9,16.9,16.9,34.3
3.615,15.6,55.6,14.4,-0.4,3.9,1.007,0,0,0,0,0,0,73,3,86,14.31,50.7,46.16,41.6,49.5,234,1058,2540,-5.6,12.5,18.8,18.8,18.8,18.8,32.9
3.744,14.5,48.2,14.4,-1,4,1.002,0,0,0,0,0,0,74,3,86,14.66,47.4,40.23,39.1,44.2,234,1018,2556,-3.5,10.7,22.5,22.5,22.5,22.5,33.1
3.873,13.4,46.5,14.4,-1.2,3.9,1.001,0,0,0,0,0,0,71,3,86,14.44,45.6,38.9,38.1,42.2,234,877,2585,-4.3,10.7,23.2,23.2,23.2,23.2,33.1
3.989,11.6,41.8,14.4,-1.9,3.8,1.001,0,0,0,0,0,0,72,3,86,14.24,39.8,35.37,33.4,38,234,843,2600,-6.2,9.5,27,27,27,27,33.3
4.119,11.1,39.9,14.4,-2.4,3.6,1.001,0,0,0,0,0,0,72,3,86,14.47,39.7,34.01,33.6,36.5,234,817,2615,-6,9.7,28.5,28.5,28.5,28.5,33.2
4.252,8.2,35.6,14.4,-3.3,3.4,1,0,0,0,0,0,0,72,3,86,14.83,33,30.24,28,32.3,234,814,2620,-4.5,8.3,32.2,32.2,32.2,32.2,43.1
4.382,8.2,36.8,14.4,-4.8,2.9,1,0,0,0,0,0,0,71,3,86,14.8,32.1,32.32,27.5,30.4,234,802,2650,-4.9,6.7,30.8,30.8,30.8,30.8,44.5
4.502,5.8,30.7,14.4,-6.5,1.8,1,0,0,0,0,0,0,73,3,86,15.24,28.3,26.46,24.1,27.8,234,818,2634,-2.9,7.8,34.5,34.5,34.5,34.5,52.8
4.622,5.8,27.7,14.4,-7.4,1.5,1,0,0,0,0,0,0,72,3,86,14.73,25.4,23.84,21.6,24.9,234,806,2639,-6.2,7,34.5,34.5,34.5,34.5,57.6
4.761,5.8,25.1,14.4,-8.2,1.2,1,0,0,0,0,0,0,73,3,86,15.11,23.7,21.73,20.3,22.7,234,810,2663,-4.3,6.9,34.5,34.5,34.5,34.5,59.7
4.909,4.7,23.2,14.4,-8.5,1,1,0,0,0,0,0,0,72,3,86,15.5,21.2,19.85,18.2,21,234,817,2651,-1.8,6.4,34.5,34.5,34.5,34.5,64.1
5.027,4.7,20.3,14.4,-9.2,0.8,1,0,0,0,0,0,0,73,3,86,15.57,19.4,17.45,16.6,18.7,234,825,2642,-0.9,6.2,21.8,19.5,21.8,19.5,66.7
5.142,5.3,19.2,14.4,-9.4,0.7,1,0,0,0,0,0,0,72,3,86,15.29,18.8,16.54,16.1,17.7,234,832,2650,-3.4,6.1,22.5,19.1,22.5,19.1,66.9
5.266,5.2,19.1,14.4,-9.4,0.6,1,0,0,0,0,0,0,73,3,86,15.5,19.8,16.44,17,18.1,234,837,2657,-1.2,6.4,31.9,31.9,31.9,31.9,66.3
5.393,5.3,18.8,14.4,-9.3,0.6,1,0,0,0,0,0,0,72,3,86,15.96,19.8,16.11,17,18.3,234,834,2653,1.6,6.5,31.5,31.5,31.5,31.5,66.3
5.520,5.3,18.7,14.4,-9,0.5,1,0,0,0,0,0,0,72,3,86,15.99,20,15.9,17.1,18.4,234,817,2649,0.9,6.5,30.8,30.8,30.8,30.8,67.2
5.777,5.3,19.5,14.4,-8.7,0.4,1,0,0,0,0,0,0,73,3,86,15.65,20,16.75,17.2,18.5,234,814,2654,-1,6.6,31.9,31.9,31.9,31.9,65.2
5.902,5.3,19.8,14.4,-8.7,0.4,1,0,0,0,0,0,0,73,3,86,15.5,20,17.05,17.1,18.4,234,782,2650,0.1,6.6,32.2,32.2,32.2,32.2,66.3
6.041,5.3,19.8,14.4,-8.7,0.4,1,0,0,0,0,0,0,73,3,86,15.67,19.9,16.89,17,18.3,234,774,2638,2,6.6,32.2,32.2,32.2,32.2,65.7
6.169,5.3,19.9,14.4,-8.7,0.4,1,0,0,0,0,0,0,76,3,86,15.46,19.8,17.04,16.9,18.3,234,765,2648,0.7,6.7,32.2,32.2,32.2,32.2,65.3
6.298,7,19.8,14.4,-8.7,0.3,1,0,0,0,0,0,0,73,3,86,15.32,20.4,16.8,17.4,18.4,234,756,2638,0.1,6.7,32.2,32.2,32.2,32.2,65.6
6.425,9.9,21.8,14.4,-8.3,0.3,1,0,0,0,0,0,0,72,3,86,15.67,23.8,18.37,20.3,20.4,234,760,2639,2.2,7.9,33.4,33.4,33.4,33.4,60.7
6.552,9.9,24.8,14.4,-7.6,0.3,1,0,0,0,0,0,0,73,3,86,16.1,26.4,21.06,22.6,23.1,234,762,2654,3.6,8.5,34.5,34.5,34.5,34.5,58.6
6.677,9.9,27,14.4,-7,0.3,1,0,0,0,0,0,0,74,3,86,16.22,28.4,23.19,24.4,25.3,234,760,2659,3.7,8.8,34.5,34.5,34.5,34.5,57.9
6.807,10.5,28.7,14.4,-6.5,0.3,1,0,0,0,0,0,0,73,3,86,15.99,30,24.63,25.9,27,234,745,2672,2.4,9.1,34.5,34.5,34.5,34.5,56.8
6.924,18.8,30.6,14.4,-5.7,0.3,1,0,0,0,0,0,0,73,3,86,15.75,34,26.27,29.4,29.4,234,744,2676,1.8,10.1,34.9,34.9,34.9,34.9,54.7
7.040,30.7,44.4,14.4,-3,0.3,1.004,0,0,0,0,0,0,72,3,86,15.04,50.1,37.52,43.8,39.3,234,741,2705,0,16.4,27.4,27.4,27.4,27.4,51.4
7.160,32.6,68.8,14.4,-0.7,0.4,1.016,0,0,0,0,0,0,73,3,86,14.9,73.4,59.57,64.1,57.7,234,778,2706,0.7,28,15.8,15.8,15.8,15.8,47.6
7.287,35.9,88.3,14.4,1,1.2,1.118,2.3,0,0,0,0,0,73,3,86,12.46,101,77.6,89.4,82.9,234,1064,2739,-8.4,73.4,7.5,7.5,7.5,7.5,56.8
7.409,37.5,98.5,14.4,2.2,2.4,1.198,2.6,0,0,0,0,0,79,3,86,11.52,102.8,88.31,92.2,96.6,234,1556,2775,-20.1,75.7,3,3,3,3,26.2
7.529,46.6,101.8,14.4,3.1,3.8,1.43,7.4,0,0,0,0,0,73,3,86,13.12,140.1,93.3,128.3,122.2,234,1653,2833,-23.2,78.1,11.2,11.2,11.2,11.2,96
7.659,55.8,118,14.4,5.2,5.6,1.619,10.3,0,0,-1.7,0,0,71,3,86,14.87,167.2,109.47,155.5,145.4,234,2234,2878,-12.5,80.4,10.1,10.1,10.1,10.1,97.4
7.772,71.8,137.4,14.4,7.4,7.8,1.909,15,-1.7,0,-1.7,0,0,75,3,86,13.91,202.1,130.1,191.8,179.1,234,2568,2937,-17.3,81,8.6,10.5,10.5,10.5,97.5
7.903,99.6,146.5,14.4,9.4,10.5,2.192,16.8,-1.7,0,-1.7,-1.7,0,86,3,86,14.35,215,142.75,208.6,211,234,2809,3003,-14.8,81.1,6.4,8.2,6.4,8.2,97.2
8.031,99.6,169.6,14.4,13.2,14,2.273,16.7,-1.7,-3,-1.7,-1.7,-1.7,82,3,86,14.18,215,169.02,214.1,228.5,234,2840,3083,-14.5,81,5.6,4.1,5.6,5.6,78
8.155,99.6,189.1,14.4,16.4,17.1,2.298,16.7,-3.3,-3,-1.7,-1.7,-1.7,85,3,86,13.05,215,194.42,220.8,239.7,234,2608,3179,-17.2,81,4.1,4.5,6,6,37.9
8.274,99.6,191.1,14.4,17,17.2,2.318,17,-5,-3,-1.7,-1.7,-1.7,68,3,86,13.74,215,202.32,228,248.2,234,2434,3282,-11.4,81,2.2,4.5,6,6,42.8
8.390,99.6,183.8,14.4,16.4,16.7,2.342,17.2,-5,-3,-1.7,-1.7,-1.7,67,3,86,13.12,215,199.61,233.3,256.2,234,2318,3358,-12.7,81,2.6,4.9,6.4,6.4,45.6
8.522,99.6,185.4,14.4,17,17.4,2.365,17.4,-5,-3,-1.7,-1.7,-1.7,78,3,87,13.25,215,207.2,240.2,263.9,234,2247,3458,-10.4,81,2.6,4.9,6.4,6.4,40.4
8.647,99.6,181.2,14.4,16.7,17,2.393,17.7,-4.7,-2.7,-1.3,-1.3,-1.3,75,3,86,13.19,215,207.7,245.4,272.6,234,2232,3548,-8.8,81,3.4,5.6,7.1,7.1,48.8
8.761,99.6,183.9,14.4,17.8,18.1,2.42,18,-4.7,-2.7,-1.3,-1.3,-1.3,58,3,86,13.31,215,216.08,252.4,280.5,234,2231,3633,-7.2,81,3,5.2,6.8,6.8,43
8.882,99.6,180.1,14.4,17.7,17.9,2.451,18.2,-4.3,-2.3,-1,-1,-1,69,3,86,13.29,215,220.81,259.2,288.9,234,2175,3741,-6,81,3.4,5.6,6,6,48.3
9.007,99.6,179.6,14.4,17.7,18.2,2.468,18.2,-4,-2,-0.7,-0.7,-0.7,65,3,86,13.34,215,222.36,266.1,296.6,234,2191,3831,-4.8,81,3,5.2,5.6,5.6,43.2
9.128,99.6,177.2,14.4,17.7,17.8,2.48,18.2,-3.7,-2,-0.7,-0.7,-0.3,67,3,86,13.39,215,224.81,271.7,304.4,234,2235,3924,-1.9,81,2.6,4.9,5.2,5.2,50.3
9.253,99.6,178.1,14.4,18.2,18.4,2.489,18.2,-3.7,-1.7,-0.3,-0.3,-0.3,80,3,86,13.28,215,231.51,277.6,311.7,234,2250,4013,-1.8,81.1,3,5.2,6.8,6.8,44.5
9.382,99.6,176.1,14.4,18.2,18.6,2.499,18.2,-3.3,-1.3,0,0,0,78,3,86,13.14,215,235.8,286.1,321.1,234,2195,4130,-0.9,80.8,3,5.2,6.8,6.8,45.7
9.504,99.6,176.6,14.4,18.2,18.4,2.509,18.2,-3,-1,-1.7,0,0,78,3,86,12.88,215,238.97,291.1,330.4,234,2159,4190,0.5,80.9,3,5.2,6.4,6.4,47.9
9.627,99.6,175.2,14.4,18,18.1,2.517,18.2,-3,-1,-1.3,0,0,79,3,86,12.85,215,242.61,298.1,337.9,234,2125,4291,0.4,81,3,5.2,6.4,6.4,51.8
9.747,99.6,174.8,14.4,18,18.5,2.522,18.2,-2.7,-0.7,-1.3,0,-1.7,60,3,86,12.83,215,248.2,303.5,344.6,234,2126,4369,1.4,81,3,5.2,6,4.1,46.7
9.864,99.6,176.6,14.4,18,17.9,2.525,18.2,-2.3,-0.3,-1,0,-1.7,67,3,86,12.5,215,254.03,309.8,351.6,234,2089,4460,2.7,81,3.4,5.6,6,4.1,53.1
9.991,99.6,176.2,14.4,17.9,18.1,2.528,18.2,-2.3,-0.3,-0.7,0,-1.3,68,3,86,12.18,215,258.41,314.1,357.7,234,2077,4530,2.3,81,2.6,4.9,5.2,3.8,47.3
10.111,99.6,173,14.4,17.5,17.8,2.53,18.2,-2,0,-0.7,0,-1,68,3,86,12.25,215,264.2,319.6,364.7,234,2130,4621,0.8,81,3,5.2,5.2,4.1,53.9
10.243,99.6,171.8,14.4,17.1,17.5,2.533,18.2,-2,0,-0.3,0,-1,80,3,87,12.33,215,262.82,325.6,371.2,234,2170,4704,1.6,81,3,5.2,5.2,4.1,49.2
10.348,99.6,172.3,14.4,17.1,17.1,2.536,18.2,-1.7,0,0,0,-0.7,61,3,87,12.39,215,267.4,333.4,378.4,234,2212,4798,2.9,81,4.1,6,6,5.2,55
10.479,99.6,169.9,14.4,16.7,16.8,2.538,18.2,-1.3,0,0,0,-0.7,66,3,87,12.35,215,266.86,337.8,384.4,234,2244,4862,3.4,81,4.5,6,6,5.2,53.2
10.606,99.6,171.6,14.4,16.6,16.9,2.541,18.2,-1.3,0,0,0,-0.3,67,3,87,12.46,215,273.31,343,391,234,2252,4932,3.7,81,4.5,6,6,5.6,48.6
10.731,99.6,171,14.4,16.4,16.6,2.543,18.2,-1,0,0,0,0,84,3,87,12.39,215,278.16,349.1,397.5,234,2256,5023,4,81,5.2,6.4,6.4,6.4,59.6
10.866,99.6,168.6,14.4,16.1,16.3,2.548,18.2,-1,0,0,0,0,76,3,87,12.26,215,279.04,355.7,404.7,234,2282,5119,2.9,81,5.2,6.4,6.4,6.4,53.5
10.996,99.6,170.4,14.4,16.1,16.4,2.55,18.2,-0.7,0,0,0,0,62,3,87,12.33,215,284.92,359.8,411,234,2287,5179,3.4,81,5.6,6.4,6.4,6.4,53.5
11.118,99.6,169.2,14.4,16.1,16.2,2.554,18.2,-0.7,0,0,0,0,86,3,87,12.29,215,287.5,365.8,417.3,234,2286,5265,3.4,81,5.6,6.4,6.4,6.4,61
11.235,99.6,169.4,14.4,15.9,16.1,2.557,18.2,-0.3,0,0,0,0,77,3,87,12.38,215,292.46,371.2,423,234,2303,5342,3.6,81,6,6.4,6.4,6.4,58.9
11.356,99.6,167,14.4,15.7,15.8,2.561,18.2,-2,0,0,0,0,87,3,89,12.29,215,296.53,375.5,429.1,234,2299,5416,3,81,4.1,6.4,6.4,6.4,64.5
11.477,99.6,166.4,14.4,15.5,15.7,2.564,18.2,-1.7,0,0,0,0,73,3,89,12.26,215,295.35,381.5,435,234,2314,5491,3.2,81,4.5,6.4,6.4,6.4,59.8
11.592,99.6,168.1,14.4,15.4,15.8,2.567,18.2,-1.7,0,0,0,0,71,3,89,12.29,215,300.96,385.7,440.6,234,2289,5551,3.5,81,4.5,6.4,6.4,6.4,61.5
11.713,99.6,167.1,14.4,15.3,15.6,2.569,18.2,-1.3,0,0,0,0,71,3,89,12.22,215,303.9,390.5,445.9,234,2289,5632,2.8,81,4.9,6.4,6.4,6.4,70.3
11.837,99.6,165.9,14.4,15.2,15.3,2.572,18.2,-1.3,0,0,0,0,68,3,89,12.3,215,305.4,395.9,451.9,234,2281,5693,2.9,81,4.9,6.4,6.4,6.4,73.9
11.955,99.6,165.8,14.4,15,15.3,2.575,18.2,-1,0,0,0,0,71,3,90,12.22,215,307.59,399.7,457,234,2250,5753,2.2,81,5.6,6.8,6.8,6.8,67.1
12.076,99.6,164.4,14.4,14.8,15.2,2.578,18.2,-1,0,0,0,0,72,3,90,12.25,215,310.63,405.7,463.1,234,2273,5839,2,81,5.6,6.8,6.8,6.8,70.3
12.199,99.6,164,14.4,14.7,14.8,2.581,18.2,-0.7,0,0,0,0,74,3,90,12.29,215,311.81,409.3,468,234,2221,5891,2.1,81,6,6.8,6.8,6.8,68.7
12.318,99.6,162.3,14.4,14.5,14.7,2.584,18.2,-2.3,0,0,0,0,74,3,90,12.25,215,312.09,414.1,473.1,234,2222,5954,1.5,81,4.1,6.8,6.8,6.8,68.6
12.439,99.6,160.5,14.4,14.2,14.4,2.585,18.2,-2.3,0,0,0,0,74,3,91,12.3,215,311.84,418.7,478.6,234,2184,6019,1.9,81,4.9,7.5,7.5,7.5,72.9
12.550,99.6,160.3,14.4,14,14.3,2.586,18.2,-2,0,0,0,0,75,3,91,12.29,215,314.76,422.6,483.4,234,2159,6083,1.6,81,5.2,7.5,7.5,7.5,80.1
12.670,99.6,159.6,14.4,13.8,14.1,2.586,18.2,-2,0,0,0,0,70,3,91,12.29,215,314.69,426.7,488,234,2132,6138,1.5,81,5.2,7.5,7.5,7.5,73.2
12.782,99.6,157.5,14.4,13.7,14,2.586,18.2,-2,0,0,0,0,76,3,91,12.25,215,316.32,430.4,492.8,234,2126,6201,0.5,81,5.6,7.9,7.9,7.9,80.9
12.917,99.6,157.5,14.4,13.6,13.8,2.586,18.2,-3.3,0,0,0,0,71,3,93,12.18,215,317.9,434.6,498.1,234,2077,6255,0,81,4.1,7.9,7.9,7.9,76.1
13.046,99.6,156.9,14.4,13.3,13.8,2.586,18.2,-3.3,0,0,0,0,75,4,93,12.25,215,319.8,439.2,503.3,234,2062,6321,-0.3,81,4.5,8.2,8.2,8.2,74
13.169,99.6,155,14.4,13.2,13.7,2.587,18.2,-3.3,0,0,0,0,69,4,94,12.22,215,321.99,445.2,508.4,234,1995,6418,-1,81,4.5,8.2,8.2,8.2,74.4
13.277,99.6,153.9,14.4,13,13.6,2.587,18.2,-3,0,0,-1.7,0,70,4,94,12.25,215,323.63,447.7,513.7,234,1966,6461,-2.7,81,5.6,9,7.1,9,81.7
13.396,99.6,154,14.4,13,13.3,2.587,18.2,-3,0,0,-1.7,0,72,4,94,12.3,215,326.42,451.5,518,234,1931,6515,-2.1,81,4.9,8.2,6.4,8.2,74.3
13.514,99.6,153.7,14.4,12.8,13.1,2.587,18.2,-3,0,-1.7,-1.7,0,71,4,94,12.29,215,321.08,449.6,521.3,234,1904,6446,-2.3,81,-13.9,-13.9,-13.9,-13.9,71
13.637,99.6,159.5,14.4,14,14.9,2.586,18.2,-2.7,0,-1.7,-1.3,0,70,4,95,12.29,215,293.44,399.4,500.1,234,1982,5721,-2.4,81,-15.8,-15.8,-15.8,-15.8,63.5
13.753,99.6,173.2,14.4,16.9,17.6,2.57,18.2,-2.7,0,-1.7,-1.3,0,73,4,95,12.48,215,293.44,362.9,454.4,234,2147,5233,-0.2,81,-0.4,-0.4,-0.4,-0.4,49.7
13.881,99.6,178.4,14.4,18.1,18.6,2.554,18.2,-4,0,-1.3,-2.7,0,71,4,97,12.3,215,297.34,357.1,428.6,234,2153,5121,-0.8,81,1.9,6.4,3.4,6.4,48.5
14.002,99.6,176.5,14.4,17.7,17.8,2.548,18.2,-4,-3,-2.7,-2.7,-1.7,70,4,97,12.39,215,292.25,355.7,417.1,234,2102,5120,1.7,81,1.9,3,3.4,4.5,55.7
14.131,99.6,175.3,14.4,17.2,17.3,2.549,18.2,-3.7,-3,-2.7,-2.3,-1.7,75,4,97,12.38,215,291.22,357.7,414,234,2078,5148,1.7,81,2.2,3,3.8,4.5,55.9
14.260,99.6,174.2,14.4,17.1,17.6,2.55,18.2,-3.7,-2.7,-2.3,-2.3,-1.3,70,4,98,12.35,215,290.03,361.4,415.1,234,2028,5194,2,81,1.9,3,3.4,4.5,50.3
14.385,99.6,172.6,14.4,17.1,17.2,2.552,18.2,-3.3,-2.3,-2.3,-2,-1,73,4,98,12.22,215,292.92,363.4,417.1,234,1999,5214,1.4,81,2.2,3,3.8,4.9,58.3
14.514,99.6,172.5,14.4,17,17.4,2.554,18.2,-3,-2.3,-2,-2,-1,70,4,99,12.29,215,294.21,364.6,418.8,234,1973,5261,1.2,81,2.6,3.4,3.8,4.9,49.9
14.634,99.6,172.8,14.4,17,17.1,2.556,18.2,-3,-2,-2,-1.7,-0.7,71,4,99,12.29,215,294.76,365.5,420.7,234,1990,5261,0.6,81,2.6,3.8,4.1,5.2,50.9
14.757,99.6,172.2,14.4,16.9,17,2.557,18.2,-2.7,-2,-1.7,-1.3,-0.7,73,4,99,12.2,215,295.35,367.3,422.2,234,1973,5296,0,81,3,3.8,4.5,5.2,53.8
14.875,99.6,169.3,14.4,16.5,16.7,2.559,18.2,-2.7,-1.7,-1.7,-1.3,-0.3,71,4,101,12.29,215,292.49,370.1,424.8,234,1946,5335,0.2,81,3,4.1,4.5,5.6,54.3
15.000,99.6,170.4,14.4,16.5,16.9,2.561,18.2,-2.3,-1.7,-1.3,-1,-0.3,72,4,101,12.38,215,297.19,372.8,428,234,1936,5382,1,81,3.4,4.1,4.9,5.6,55.1
15.125,99.6,169.9,14.4,16.3,16.5,2.563,18.2,-2.3,-1.3,-1.3,-1,0,74,4,101,12.3,215,295.62,375.8,431.1,234,1991,5401,0.9,81,3.4,4.5,4.9,6,61.4
15.244,99.6,169.1,14.4,16.2,16.5,2.565,18.2,-2,-1.3,-1,-0.7,0,72,4,102,12.35,215,296.69,377.8,433.9,234,2011,5438,1.4,81,3.8,4.5,5.2,6,56.7
15.370,99.6,166.6,14.4,16.1,16.2,2.567,18.2,-2,-1,-1,-0.7,0,74,4,102,12.35,215,295.69,381.1,436.8,234,1997,5485,1.5,81,3.8,4.9,5.2,6,58.2
15.484,99.6,167.5,14.4,16,16.3,2.569,18.2,-1.7,-1,-0.7,-0.3,0,72,4,104,12.3,215,297.81,383.3,439.9,234,2017,5517,1.1,81,4.1,4.9,5.6,6,57
15.603,99.6,165.4,14.4,15.9,16.2,2.571,18.2,-3.3,-0.7,-0.7,-0.3,0,73,4,104,12.39,215,297.55,386.3,442.7,234,2030,5560,1.6,81,2.2,5.2,5.6,6,57.5
15.724,99.6,165.4,14.4,15.8,16.2,2.572,18.2,-3,-0.7,-0.3,-2,0,72,4,104,12.35,215,299.69,387.9,445.5,234,1982,5593,1.1,81,2.6,5.2,3.8,6,57.6
15.863,99.6,165.3,14.4,15.8,16,2.573,18.2,-3,-0.3,-0.3,-1.7,0,73,4,105,12.35,215,301.36,391.2,448.7,234,1945,5631,1.4,81,2.6,5.6,4.1,6,64.9
15.991,99.6,166.3,14.4,15.8,16,2.575,18.2,-3,-0.3,0,-1.7,0,72,5,105,12.29,215,302.46,393.6,451.6,234,1936,5660,0.3,81,2.6,5.6,4.1,6,58.2
16.117,94.1,164.4,14.4,15.6,15.8,2.577,18.2,-2.7,-2,0,-1.3,0,73,5,105,12.26,215,305.4,397.5,455.6,234,1900,5735,-0.1,81,3,3.8,4.5,6,61.8
16.241,0,164.7,14.4,15.5,15.7,2.561,18.2,-2.7,-1.7,0,-1.3,0,72,5,106,12.26,114.7,305.8,213.7,415,234,1876,5751,0.2,81,3.8,4.9,5.2,6.8,56.3
16.366,0,117.7,14.4,7.1,21.9,1.878,0,-2.3,-1.7,0,-1,0,72,5,106,12.58,35.8,210.14,61.2,191.5,234,1941,5264,1.8,14.2,-10.1,-10.1,-10.1,-10.1,44.7
