﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.106,14.5,32.7,14.4,-6.2,1.4,1,0,-2.3,0,0,-3.3,-0.3,-0.3,73,6,89,13.31,31.7,21.4,20.7,22.8,230.7,750,2023,-3.9,6.9,30.4,61.5
0.219,14.5,31.8,14.4,-6.3,1.2,1,0,-2.3,0,0,-3,-0.3,0,73,6,89,13.18,31.3,20.8,20.4,22.4,230.7,773,2020,-4.5,6.8,30.4,62
0.329,14.5,31,14.4,-6.4,1.1,1,0,-2,0,0,-3,0,0,73,6,89,13.19,31.1,20.43,20.3,22.1,230.7,787,2023,-4.6,6.8,30.8,62.3
0.450,14.5,30.4,14.4,-6.3,0.9,1,0,-1.7,0,0,-2.7,0,0,72,6,89,13.18,30.7,20.03,20.1,21.9,230.7,819,2026,-5.1,6.9,31.1,62.2
0.568,14.5,30.3,14.4,-6.3,0.9,1,0,-1.7,0,0,-2.3,0,0,73,6,89,13.21,30.4,19.97,19.9,21.7,230.7,831,2024,-5.3,6.7,31.1,63
0.691,14.5,29.7,14.4,-6.3,0.8,1,0,-1.3,0,0,-2.3,0,0,73,6,89,13.41,30.5,19.42,20,21.6,230.7,835,2023,-5,6.7,30.8,64
0.808,14.5,29.6,14.4,-6.2,0.7,1,0,-1.3,0,0,-2,0,0,73,6,89,13.51,30.5,19.54,20,21.6,230.7,817,2025,-6.1,6.8,30.8,63
0.917,20,32.6,14.4,-5.4,0.6,1,0,-1,0,0,-2,0,0,73,6,89,13.57,34.9,21.25,22.8,23.5,230.7,795,2025,-6.5,8.2,31.9,57.2
1.030,24.8,37.8,14.4,-4.4,0.5,1,0,-0.7,0,0,-1.7,0,0,72,6,89,13.71,42.1,24.23,27.6,26.8,230.7,788,2025,-6.7,9.6,30.8,53.2
1.149,29.4,52.2,14.4,-1.7,0.5,1.002,0,-0.7,0,0,-1.7,0,0,72,6,89,13.64,65.4,33.24,43,36.6,230.7,780,2036,-7.8,16,20.2,50.8
1.274,30.7,78.9,14.4,0.2,0.5,1.063,2.1,-0.7,0,0,-1.7,0,0,70,6,89,13.95,104.1,51.4,69.7,57.2,230.7,816,2071,-6.2,55.3,10.9,76.7
1.394,30.7,87.1,14.4,1,1.1,1.241,3.8,-0.7,0,0,-1.7,0,0,67,6,89,12.94,112.2,57.11,74.4,75.8,230.7,982,2052,-11.6,75.2,11.6,71
1.511,31.3,95.4,14.4,1.7,1.9,1.307,4.2,-0.7,0,0,-1.7,0,0,71,6,89,13.06,118.9,63,79,83.6,230.7,1432,2055,-14,76.9,11.6,53.9
1.629,35,108.8,14.4,2.6,2.7,1.397,6.7,-0.7,0,0,-1.7,0,0,75,6,89,13.7,145.5,71.84,97.1,94.7,230.7,1485,2064,-13.4,78.6,12,98.7
1.745,42.1,116.2,14.4,3.5,3.7,1.68,12.1,-0.7,0,0,-1.7,0,0,72,6,89,13.45,192.5,77.26,130,118.8,230.7,1865,2066,-15.3,80.8,11.2,97.9
1.860,48,123,14.4,4.6,4.8,2.004,15.8,-0.7,0,0,-1.7,0,0,73,6,89,13.61,205.3,82.2,143.1,143.8,230.7,2246,2079,-16.6,81.1,10.1,97.2
1.966,50.9,129.8,14.4,5.7,6.1,2.161,16.6,-0.7,0,0,-1.7,0,0,77,6,89,14.41,208.6,87.53,148.4,156.5,230.7,2322,2087,-13.9,81,8.6,98.6
2.082,51.5,139.6,14.4,7.2,7.4,2.233,17,-0.7,0,0,-1.7,0,0,74,6,89,14.93,210.1,94.19,152.9,163.9,230.7,2554,2099,-12,81,6,97.8
2.197,51.5,150.8,14.4,8.9,9.2,2.262,16.9,-0.7,0,0,-1.7,0,0,72,6,89,15.49,209.9,99.1,157.6,170,230.7,2856,2122,-7,81,5.2,98
2.310,51.5,156.3,14.4,9.8,10.9,2.273,17.1,-0.7,0,0,-1.7,0,0,76,6,89,15.27,210.9,107.98,161.9,175.3,230.7,2885,2137,-4.8,81,3,97
2.441,52,172.8,14.4,12.3,12.7,2.294,17.4,-0.7,0,0,-1.7,0,0,75,6,89,15.1,215,120.32,170.4,182.6,230.7,2900,2155,-3.3,81,1.1,97.2
2.560,55,187.6,14.4,14.6,15.3,2.308,17.4,-0.7,0,0,-1.7,0,0,75,6,89,14.56,215,132.32,175.2,190.2,230.7,2751,2182,-2.8,81,0,64.2
2.673,55.6,200.3,14.4,16.6,17.1,2.311,17.5,-0.3,0,0,-1.3,0,0,74,6,89,14.5,215,142.74,179.2,195.4,230.7,2631,2205,-1.7,81,0.4,39.2
2.789,55.6,208.7,14.4,17.8,18.2,2.324,17.7,0,0,0,-1,0,0,80,6,90,15.01,215,151.27,181.5,200.1,230.7,2427,2243,2.9,81,0.8,40
2.902,55.6,212.1,14.4,18.4,18.8,2.34,18,0,0,-1.7,-0.7,0,0,79,6,90,14.51,215,152.66,184.6,200.2,230.7,2206,2231,3.4,80.4,0.8,39.5
