Procede Data Log,,,,,,,,,,,,,,,
Stage 2 ,,,,,,,,,,,,,,,
15,,,,,,,,,,,,,,,
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4,Gear Change,Ign Advance,Boost DC Correction,CAN Fuel Pump PWM
0,2563,46.2,-12.5,0.25,2.1,36,12.3,0,102,34,1.57,0,0,0,72.5
0.032,2564,46.2,-12.5,0.25,2.1,36,12.3,0,102,35,1.57,0,0,0,72.5
0.063,2569,46.2,-12.5,0.25,2,36,12.3,0,102,35,1.59,0,0,0,72.5
0.094,2583,46.2,-12.5,0.25,2,37,12.3,0,102,35,1.63,0,0,0,72.9
0.125,2583,46.1,-12.2,0.25,2.1,37,12.3,0,102,35,1.63,0,0,0,72.9
0.157,2584,46.1,-12.2,0.25,2.1,37,12.3,0,102,35,1.61,0,0,0,72.9
0.188,2588,46,-12.2,0.25,2.1,37,12.3,0,102,35,1.59,0,0,0,72.9
0.219,2567,46,-12.2,0.25,2.1,35,12.8,0,102,35,1.63,0,0,0,73.3
0.25,2559,46,-12.2,0.25,2.1,35,12.8,0,102,35,1.65,0,0,0,73.3
0.282,2562,46.1,-12.2,0.25,2.1,35,12.8,0,102,35,1.63,0,0,0,73.3
0.313,2550,46.1,-12.2,0.25,2.1,34,0.8,0,102,35,1.61,0,0,0,72.2
0.344,2551,46.1,-12.2,0.25,2.2,34,0.8,0,102,35,1.59,0,0,0,72.2
0.375,2542,46.2,-12.5,0.25,2.2,34,0.8,0,102,35,1.63,0,0,0,72.2
0.407,2536,46.2,-12.5,0.25,2.2,32,0,0,102,35,1.65,0,0,0,72.5
0.438,2545,46.2,-12.5,0.25,2.1,32,0,0,102,35,1.65,0,0,0,72.5
0.469,2533,46.2,-12.5,0.25,2.2,32,0,0,102,35,1.63,0,0,0,72.5
0.5,2536,46.2,-12.5,0.25,2.2,32,0,0,102,35,1.63,0,0,0,72.9
0.532,2517,46.3,-12.5,0.25,2.1,32,0,0,102,35,1.63,0,0,0,72.9
0.563,2483,46.3,-12.5,0.25,2.1,32,0,0,102,35,1.65,0,0,0,72.9
0.594,2459,46.3,-12.5,0.25,2.2,32,0,0,102,35,1.67,0,0,0,72.9
0.625,2448,46.3,-12.5,0.25,2.2,33,0,0,102,35,1.67,0,0,0,72.9
0.657,2437,46.3,-12.5,0.25,2.2,33,0,0,102,35,1.67,0,0,0,72.9
0.688,2428,46.3,-12.5,0.25,2.2,33,0,0,102,35,1.67,0,0,0,72.9
0.719,2410,46.3,-12.5,0.25,2.1,32,0,0,102,35,1.67,0,0,0,72.5
0.75,2390,46.3,-12.5,0.25,2.1,32,0,0,102,35,1.67,0,0,0,72.5
0.782,2387,46.3,-12.5,0.25,2.2,32,0,0,102,35,1.65,0,0,0,72.5
0.813,2408,46.3,-12.5,0.25,2.2,33,2.3,0,102,35,1.67,0,0,0,72.2
0.844,2440,46.3,-12.5,0.25,2.1,33,2.3,0,102,35,1.67,0,0,0,72.2
0.875,2435,46.3,-12.5,0.25,2.1,33,2.3,0,102,35,1.71,0,0,0,72.2
0.907,2429,46.2,-12.5,0.25,2.1,33,2.3,0,102,35,1.71,0,0,0,72.2
0.938,2450,46.2,-12.5,0.25,2.1,32,10.3,0,102,35,1.73,0,0,0,72.9
0.969,2464,46.2,-12.5,0.25,2,32,10.3,0,102,35,1.73,0,0,0,72.9
1,2480,46.1,-12.2,0.25,2,32,10.3,0,102,35,1.75,0,0,0,72.9
1.032,2481,46.1,-12.2,0.25,2,31,13.8,0,102,35,1.73,0,0,0,72.9
1.063,2464,46,-12.2,0.25,2,31,13.8,0,102,35,1.71,0,0,0,72.9
1.094,2462,45.9,-12.2,0.5,1.9,31,13.8,0,102,35,1.71,0,0,0,72.9
1.125,2451,45.9,-12.2,0.5,2,32,14.6,0,102,35,1.73,0,0,0,71.8
1.157,2454,45.8,-11.8,0.5,1.9,32,14.6,0,102,34,1.76,0,0,0,71.8
1.188,2471,45.7,-11.8,0.5,1.8,32,14.6,0,102,35,1.76,0,0,0,71.8
1.219,2478,45.7,-11.8,0.5,1.8,33,15.1,0,102,35,1.76,0,0,0,71.8
1.25,2469,45.7,-11.4,0.5,1.8,33,15.1,0,102,35,1.75,0,0,0,71.8
1.282,2476,45.6,-11.4,0.5,1.8,33,15.1,0,102,35,1.75,0,0,0,71.8
1.313,2468,45.6,-11.4,0.5,1.8,33,15.1,0,102,35,1.75,0,0,0,71.8
1.344,2459,45.5,-11.4,0.5,1.8,34,15.6,0,102,35,1.75,0,0,0,72.2
1.375,2472,45.5,-11.4,0.5,1.8,34,15.6,0,102,35,1.76,0,0,0,72.2
1.407,2492,45.4,-11.4,0.5,1.8,34,15.6,0,102,35,1.78,0,0,0,72.2
1.438,2505,45.4,-11.4,0.5,1.8,35,15.6,0,102,35,1.78,0,0,0,72.9
1.469,2513,45.4,-11.4,0.5,1.8,35,15.6,0,102,35,1.8,0,0,0,72.9
1.5,2506,45.4,-11.4,0.5,1.8,35,15.6,0,102,35,1.8,0,0,0,72.9
1.532,2492,45.4,-11.4,0.5,1.8,38,4.5,0,102,35,1.8,0,0,0,72.5
1.563,2459,45.3,-11.4,0.5,1.7,38,4.5,0,102,35,1.8,0,0,0,72.5
1.594,2444,45.3,-11.4,0.5,1.8,38,4.5,0,102,35,1.82,0,0,0,72.5
1.625,2437,45.4,-11.4,0.5,1.9,42,2,0,102,35,1.8,0,0,0,71.4
