﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 FMIC 93oct_98ronAT_ALP
142.949,10.1,27.5,14.5,-6.5,0.5,0,225,0,0,0,0,0,0,72.5,3,108,13.97,14.08,27.5,22.5,701.3,2366,3.3,2.2,7.6,33.4,89.8,0,46.7,0
143.081,10.1,27.5,14.5,-6.5,0.5,0,225,0,0,0,0,0,0,71.8,3,108,13.85,14.17,27.6,22.5,711.3,2374,3.7,1.8,7.7,33.4,89.8,0,46.5,0
143.221,10.1,27.6,14.5,-6.5,0.5,0,225,0,0,0,0,0,0,72.2,3,108,13.78,14.17,27.6,22.6,713.7,2377,3.6,1.4,7.6,33.8,90.2,0,46.4,0
143.345,10.1,27.4,14.5,-6.4,0.5,0,225,0,0,0,0,0,0,72.3,3,108,13.68,14.24,27.6,22.6,703.6,2380,3.3,1.4,7.7,33.8,89.2,0,46.3,0
143.472,10.1,27.4,14.5,-6.4,0.5,0,225,0,0,0,0,0,0,72.9,3,108,13.81,14.08,27.6,22.7,695.8,2383,3.3,1.4,7.6,33.8,89.5,0,46.3,0
143.594,10.1,27.1,14.5,-6.4,0.5,0,225,0,0,0,0,0,0,72.2,3,108,13.98,13.82,27.6,22.7,690.9,2390,2.7,0.7,7.6,33.8,88.4,0,46.2,0
143.713,10.1,27.3,14.5,-6.3,0.5,0,225,0,0,0,0,0,0,72.3,3,108,14.05,13.75,27.6,22.8,701.3,2393,2.2,0.9,7.7,33.8,89.1,0,46.1,0
143.896,10.7,27.3,14.5,-6.3,0.5,0,225,0,0,0,0,0,0,73,3,108,14.17,13.77,27.5,22.8,705.6,2402,2.1,1.4,7.7,33.8,89.3,0,46,0
144.037,18.7,32.5,14.5,-5.3,0.4,0,225,0,0,0,0,0,0,72,3,108,14.14,13.74,36.3,26.2,700.2,2408,1.9,0.8,10.5,33.8,108,0,43.4,0
144.177,27.1,61.7,14.5,-1.2,0.1,0,225,0,0,0,0,0,0,72.3,3,108,14.04,14.18,72.7,46.1,681.7,2468,3.6,1,23.9,19.5,204.4,0,41.1,0
144.296,27.2,82,14.5,0.5,0.6,6.2,223,0,0,0,0,0,0,72.5,3,108,13.35,13.28,123.6,91.4,800.4,2492,3,0.3,60.5,13.9,258.8,0,98.4,0
144.416,27.2,90.5,14.5,1.3,1.4,5.8,223,0,0,0,0,0,0,76.2,3,108,12.39,12.43,124.3,104.6,1339.3,2494,-4.7,-7,78.9,13.5,282.4,0,97.3,0
144.532,27.2,98.4,14.5,2.2,2.3,5.8,223,0,0,0,0,0,0,74.8,3,108,12.95,13.08,125.3,109.2,1501.3,2535,-4.8,-6.6,81,13.5,309.1,0,92.8,0
144.665,32.2,106.5,14.5,3.2,3.5,7.6,225,0,0,0,0,0,0,72.3,3,108,14.08,13.92,142.9,117.6,1800.9,2596,-0.9,-3.4,81.1,13.9,338.8,0,97.4,0
144.789,37.4,116.7,14.5,4.6,4.8,11.8,225,0,0,0,0,0,0,75.7,3,108,13.87,13.91,169.2,138.4,2117.3,2609,-2.6,-4.5,81.1,13.9,373.6,0,97.7,0
144.915,42.4,122.9,14.5,6,6.4,17,223,0,0,-2.7,-2.7,0,0,74.6,3,108,13.8,13.74,203.7,175.9,2377.1,2671,-4.1,-6.1,81,12.8,397.4,0,98,0
145.033,42.4,131.4,14.5,7.7,7.9,17,223,0,0,-2.7,-2.7,0,0,76,3,108,14.44,14.48,203.9,190.1,2462.6,2720,-3,-4.6,81,10.9,422.2,0,98,0
145.155,42.5,142.5,14.5,9.4,9.8,16.9,223,-2.7,0,-2.7,-2.7,0,-2.7,77.3,3,108,13.82,13.87,200.4,196,2508.3,2776,-3.6,-5.4,81,3.8,462.8,0,97.1,0
145.280,56.2,154.4,14.5,11.4,11.9,16.9,223,-2.7,0,-2.7,-2.7,0,-2.7,76.6,3,108,14.15,14.21,204.4,202.3,2512.7,2855,0.4,-3.3,81,3,478.3,0,97,0
145.399,72,176,14.5,14.3,14.5,16.8,223,-2.7,0,-2.7,-2.7,0,-2.7,76.4,3,108,12.91,13.08,204.6,208.6,2471.9,2908,-3,-4.4,81,1.9,507.8,0,57.6,0
145.572,99.6,194.8,14.5,16.7,16.9,16.9,223,-2.7,0,-2.7,-2.7,-2.7,-2.7,71.8,3,108,11.82,11.99,205,216.2,2254.8,3021,-4.8,-5.6,81,1.5,548,0,36.5,0
145.706,99.6,193.6,14.5,16.4,16.4,17.2,223,-2.3,0,-2.7,-2.7,-2.3,-2.3,68.4,3,108,12.15,12.05,205,223.7,2071.6,3102,-1.9,-4.3,81,1.9,549,0,40.7,0
145.832,99.6,191.9,14.5,16,16.3,17.4,223,-2.3,0,-2.3,-2.3,-2,-2.3,71.4,3,108,11.92,11.95,205,231.2,1951.4,3199,-1.8,-4.2,81,1.5,544.7,0,42.3,0
