﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
0.113,21.1,66.2,14.4,-0.3,2.9,1,0,0,-0.7,0,0,-1.7,-1.7,72,5,94,14.99,66.7,32.97,33,36,222.1,1116,1531,10.4,12.6,-5.2,-5.6,-5.2,-5.6,41.3
0.237,21.1,66.9,14.4,-0.3,3,1,0,0,-0.7,0,0,-1.3,-1.7,73,5,94,14.89,67.1,32.25,32.4,35.4,222.1,1124,1496,10.2,12.4,-3.8,-4.9,-3.8,-4.9,40.9
0.354,21.1,65.8,14.4,-0.3,3.1,1,0,0,-0.3,0,0,-1.3,-1.3,73,5,94,15.04,66.9,32.11,32.6,35,222.1,1134,1507,11,12.2,3.4,3,3.4,3,40.5
0.476,21.1,65.5,14.4,-0.3,3.1,1,0,0,-0.3,0,0,-1,-1,73,5,94,15.34,66.3,31.86,32.2,35,222.1,1126,1506,12.4,12.2,6,5.6,6,5.6,40.4
0.591,21.1,65.5,14.4,-0.3,3.1,1,0,0,0,0,0,-0.7,-1,72,5,94,14.99,66,32.05,32.3,35,222.1,1122,1516,10.8,12.4,13.1,13.1,12.4,12,39.9
0.702,21.2,65.8,14.4,-0.3,3,1,0,0,0,0,0,-0.7,-0.7,72,5,94,15.24,66.3,32.54,32.7,35.4,222.1,1126,1527,11.5,12.7,13.1,13.1,12.4,12.4,39.7
0.816,21.2,65.8,14.4,-0.3,2.9,1,0,0,0,0,0,-0.3,-0.7,73,5,94,15.27,65.9,32.57,32.5,35.3,222.1,1128,1528,11.7,12.8,13.1,13.1,12.8,12.4,39.5
0.935,21.3,65.6,14.4,-0.3,2.9,1,0,0,0,0,0,-0.3,-0.3,68,5,94,15.39,65.7,32.38,32.4,35.2,222.1,1118,1529,12.3,12.8,13.1,13.1,12.8,12.8,39.4
1.051,21.3,64.5,14.4,-0.4,2.9,1,0,0,0,0,0,0,-0.3,71,4,94,15.46,65,33.01,33.1,35.4,222.1,1104,1576,12.6,12.8,13.5,13.5,13.5,13.1,39.4
1.175,21.3,63.5,14.4,-0.4,2.9,1,0,0,0,0,0,0,0,72,4,93,15.42,63.1,34.21,33.9,36.1,222.1,1095,1661,12.6,13,14.2,14.2,14.2,14.2,39.1
1.305,21.6,60.6,14.4,-0.4,2.9,1.001,0,0,-1.7,0,0,0,0,72,4,93,15.32,60.6,37.38,37.2,38.8,222.1,1042,1899,12.5,13.7,15.8,13.9,15.8,15.8,38.9
1.426,21.3,58.9,14.4,-0.4,3,1.001,0,0,-1.7,0,0,0,0,73,4,93,15.56,57.4,38.25,37.3,40.4,222.1,962,2011,13.2,13.6,2.2,1.9,2.2,1.9,38.6
1.555,21.4,57.5,14.4,-0.4,3.2,1.001,0,0,-1.3,0,0,0,0,72,4,93,15.39,57.5,38.24,38.3,41,222.1,872,2061,12.1,13.4,10.1,10.1,10.1,10.1,38.3
1.672,21.4,57.4,14.4,-0.4,3.3,1.001,0,0,-1,0,0,0,0,73,4,93,14.86,57.6,38.36,38.4,41.5,222.1,798,2061,11.2,13.3,10.9,11.2,10.9,11.2,37.8
1.791,21.4,57.7,14.4,-0.3,3.4,1.001,0,0,-1,0,0,0,0,72,4,93,14.63,57.7,38.35,38.3,41.5,222.1,770,2052,10.1,13.1,10.9,11.2,10.9,11.2,37.5
1.907,21.2,57,14.4,-0.3,3.4,1.001,0,0,-0.7,0,0,0,0,72,4,93,14.67,56.5,38.18,37.5,41,222.1,736,2053,9.6,12.7,18.4,17.6,18.4,18.4,37.2
2.028,21,55.2,14.4,-0.4,3.4,1.001,0,0,-0.3,0,0,0,0,72,4,93,14.83,54.8,36.72,36.4,40.1,222.1,731,2058,9.7,12.4,19.1,18.8,19.1,19.1,37.1
2.155,21,54.6,14.4,-0.4,3.3,1.001,0,0,-0.3,0,0,0,0,72,4,93,15.07,54.9,36.47,36.6,39.7,222.1,717,2062,8.9,12.5,19.1,18.8,19.1,19.1,37
2.272,21,54.7,14.4,-0.4,3.2,1.001,0,-1.7,0,0,0,0,0,72,4,93,15.2,54.9,36.68,36.9,39.8,222.1,724,2081,8.3,12.6,18,19.9,19.9,19.9,37
2.386,21.1,55,14.4,-0.4,3.2,1.001,0,-1.7,0,0,-1.7,0,0,72,4,93,15.39,54.9,37.13,37.2,40.1,222.1,728,2099,8.4,12.9,17.2,19.1,19.1,19.1,36.9
2.505,21.1,55.3,14.4,-0.4,3.1,1.001,0,-1.3,0,0,-1.7,0,0,72,4,93,15.39,55,37.86,37.6,40.5,222.1,735,2120,8.4,13.2,18,19.5,19.5,19.5,36.9
2.620,21.1,55.4,14.4,-0.4,3.2,1.001,0,-1,0,0,-1.3,0,0,73,4,93,15.34,54.7,37.97,37.7,40.7,222.1,745,2133,9.6,13.2,18.4,19.5,19.5,19.5,36.8
2.758,21.1,55.4,14.4,-0.4,3.2,1.001,0,-0.7,0,0,-1,0,0,72,4,93,15.32,54.5,38.7,38,41,222.1,757,2157,10.5,13.3,18.8,19.5,19.5,19.5,36.7
2.893,21.2,55.1,14.4,-0.5,3.3,1.001,0,-0.7,0,0,-0.7,0,0,73,4,93,15.04,54.4,38.7,38.2,41.2,222.1,764,2171,10.2,13.2,18.8,19.5,19.5,19.5,36.6
3.018,21.2,55,14.4,-0.5,3.3,1.001,0,-2,0,0,-0.7,0,0,73,3,93,14.99,54.4,39.02,38.5,41.5,222.1,778,2196,9.6,13,17.2,19.5,19.5,19.5,36.6
3.140,21.3,54,14.4,-0.6,3.4,1.001,0,-1.7,0,0,-2,0,0,73,3,91,15.46,53.4,40.21,39.7,42.3,222.1,771,2303,10.1,13,18,19.9,19.9,19.9,36.3
3.275,21.5,53,14.4,-1,3.4,1.003,0,-1.7,0,0,-2,0,0,73,3,91,15.39,51.1,44.53,42.8,44.7,222.1,744,2591,9.4,13.1,18.4,20.2,20.2,20.2,36.5
3.396,22.1,51.3,14.4,-1.7,3.8,1.004,0,-1.3,0,0,-1.7,0,0,74,3,91,15.1,48.2,48.78,45.6,47.6,222.1,724,2929,8.2,11.6,3,3.4,3,3.4,34
3.517,22.2,47.8,14.4,-2.2,4.1,1.005,0,-1,0,0,-1.3,0,0,73,3,91,13.85,47.2,46.58,45.9,49.2,222.1,706,3011,-0.3,11.1,8.6,9.4,8.6,9.4,33.2
3.657,21.9,45.9,14.4,-2.3,4.1,1.004,0,-0.7,0,0,-1,0,0,72,4,91,14.21,46,44.64,44.7,48.7,222.1,675,3009,-3.9,11.1,23.6,24.4,24.4,24.4,32
3.890,22,44.3,14.4,-2.4,3.9,1.004,0,-0.7,0,0,-0.7,0,0,72,4,91,14.57,45.8,43.72,44.7,48.5,222.1,662,3021,-4.1,11.3,24,24.8,24.8,24.8,31.2
4.024,21.6,47.5,14.4,-1.2,3.6,1.003,0,0,0,0,-0.3,0,0,72,4,91,15.66,51.4,37.43,41.8,46.7,222.1,719,2481,-1.8,13.2,9.8,9,9.8,9,34.7
4.144,21.7,54.1,14.4,-0.7,3.6,1.002,0,0,0,0,0,0,0,72,4,91,16.74,54.8,41.2,41.7,44.4,222.1,737,2355,3.3,13.2,19.9,19.9,19.9,19.9,35.7
4.256,21.8,53.9,14.4,-0.7,3.6,1.003,0,0,0,0,-1.7,0,0,73,4,91,16.82,54,41.92,42.3,45.5,222.1,777,2424,8.6,13.7,20.2,20.2,20.2,20.2,36.6
4.387,21.8,55.3,14.4,-0.6,3.6,1.003,0,0,0,0,-1.3,-1.7,0,73,4,91,15.66,54.3,43,42.2,45.7,222.1,798,2408,9,13.5,19.5,19.5,17.6,19.5,35.5
4.526,21.8,55,14.4,-0.6,3.8,1.003,0,0,0,-1.7,-1.3,-1.7,-1.7,73,4,91,15.17,54.5,42.51,42.1,45.6,222.1,820,2389,9.1,12.9,19.5,19.5,17.6,17.6,34.4
4.647,22.1,54.3,14.4,-0.6,3.8,1.003,0,-1.7,0,-1.7,-1,-1.3,-1.3,73,4,91,14.89,55.9,42,43,45.8,222.1,815,2381,8.1,12.8,18,19.9,18.4,18.4,33.9
4.761,22.1,55.7,14.4,-0.5,3.7,1.003,0,-1.3,0,-1.3,-0.7,-1,-1.3,73,4,91,15.2,56,42.96,43.1,46.5,222.1,808,2384,7.4,12.9,17.2,18.8,17.6,17.2,34.9
4.880,24.4,57.6,14.4,-0.4,3.7,1.004,0,-1.3,0,-1,-0.3,-1,-1,73,4,91,15.39,60.6,44.23,46.9,48.3,222.1,807,2393,7.3,13.8,16.9,18.4,17.2,17.2,32
5.001,35.7,74.5,14.4,0.6,3.3,1.116,4.2,-1,0,-1,-0.3,-0.7,-1,72,4,91,15.46,118.8,56.16,92.2,70.4,222.1,806,2402,7.2,19.8,14.6,15.8,15,14.6,35.6
5.115,47.8,103.9,14.4,3.1,3.4,1.628,12.2,-1,0,-1,-0.3,-0.7,-1,67,4,91,13.52,186.2,80.65,144.5,123.8,222.1,1148,2401,-3.9,76.4,-1.1,-1.1,-1.1,-1.1,87.2
5.240,64.7,118.6,14.4,4.6,5,2.051,17.2,-1,0,-1,-0.3,-0.7,-1,79,4,91,14.27,215,93.91,170.5,165.4,222.1,1678,2455,-7.7,80,10.1,10.5,10.5,10.1,96
5.356,73,129.7,14.4,5.6,6.6,2.241,17.2,-1,0,-1,-0.3,-0.7,-1,76,4,91,14.67,215,103.62,172.1,182.5,222.1,1908,2473,-8.5,81.1,8.2,8.2,8.2,8.2,96.9
5.489,86.1,145.4,14.4,8.1,8.7,2.295,17.1,-1,0,-1,-0.3,-0.7,-1,76,4,91,15.62,215,117.99,179.3,192.4,222.1,2181,2510,-7.3,81.1,5.6,5.6,5.6,5.6,97.2
5.606,89.7,157.8,14.4,10.1,10.9,2.307,17.1,-1,0,-1,-0.3,-0.7,-1,75,4,91,15.76,215,130.1,184.6,199.5,222.1,2429,2549,-2.6,81,3.4,3.8,3.8,3.4,96.4
5.738,91.6,177,14.4,13.3,13.7,2.308,17.1,-1,0,-1,-0.3,-0.7,-1,75,4,91,14.8,215,148.82,189.2,205.6,222.1,2558,2601,-3.5,81,3.8,3.8,3.8,3.8,97.9
5.860,93.3,187.9,14.4,15.4,16.4,2.303,17,-2.7,-1.7,-1,-0.3,-0.7,-1,81,4,91,13.9,215,160.46,187.6,208.6,222.1,2477,2642,-5.3,81.1,1.9,3,4.1,3.8,39.4
5.982,93.7,189.1,14.4,16.9,17.3,2.304,17.3,-2.7,-1.7,-1,-3.3,-0.7,-1,84,4,91,13.74,215,164.68,187.1,207.9,222.1,2405,2686,-6.1,81,2.2,3.4,4.5,4.1,38.5
6.102,94.2,190.2,14.4,17.3,17.5,2.318,17.5,-2.3,-1.3,-0.7,-3,-0.3,-0.7,76,4,91,13.94,215,168.77,190.6,209.5,222.1,2358,2743,-4.6,81.1,2.6,3.8,4.9,4.5,43.8
6.219,98.4,188.3,14.4,17.3,17.9,2.337,17.8,-2.3,-1.3,-2.3,-2.7,-2,-0.3,76,4,91,13.72,215,170.65,193.7,212.4,222.1,2265,2800,-5.1,81,3,4.1,3.4,5.2,39.7
6.342,99.3,190.5,14.4,17.7,17.9,2.359,18.1,-2,-1,-2,-2.7,-1.7,-1.7,72,4,91,13.57,215,174.64,197.1,216.9,222.1,2210,2836,-4.8,81,3.8,4.9,4.1,4.1,47.2
6.462,99.3,192.1,14.4,18.2,18.6,2.38,18.2,-5.3,-2.7,-3.3,-2.3,-1.3,-1.7,86,4,91,13.54,215,179.83,200.9,220.6,222.1,2147,2892,-4.7,81,0,3,4.5,4.1,38.9
6.588,99.3,192.6,14.4,18.1,18.2,2.392,18.2,-5,-2.3,-3,-3.7,-1,-1.3,60,4,91,13.24,215,182.94,204.6,225.4,222.1,2058,2945,-5.6,80.4,0.8,3.8,5.2,4.9,45.3
6.711,99.6,195,14.4,18.5,18.8,2.398,18.2,-4.7,-3.7,-3,-3.7,-1,-1,59,4,91,13.12,215,189.02,208.4,229.3,222.1,2001,3000,-6.7,77.3,1.5,2.6,5.6,5.6,40.2
6.840,99.6,194.4,14.4,18.3,18.4,2.403,18.2,-4.7,-3.7,-2.7,-3.3,-2.3,-0.7,63,4,91,12.95,215,191.47,211.8,233.8,222.1,1954,3049,-7.2,79.8,1.1,2.2,3.8,5.6,43.9
6.961,99.6,193.7,14.4,18.2,18.7,2.407,18.2,-4.3,-3.3,-4,-3,-2,-0.7,57,4,91,13.01,215,194.5,215.8,238.3,222.1,1947,3106,-7.1,79.3,1.5,2.6,4.1,5.6,40.6
7.088,99.6,193.2,14.4,18.2,18.3,2.411,18.2,-4,-3,-4,-2.7,-2,-0.3,83,4,91,13.18,215,197.28,219.5,242.4,222.1,1970,3159,-5.7,80.2,1.5,2.6,3.8,5.6,45.6
7.208,99.6,195.3,14.4,18.7,18.8,2.417,18.2,-3.7,-2.7,-3.7,-2.7,-1.7,0,55,4,90,13.02,215,199.94,223.5,247.2,222.1,1971,3214,-7.8,80,2.2,3.4,4.5,6.4,41.2
7.330,99.6,193.4,14.4,18.4,18.4,2.422,18.2,-3.3,-2.7,-3.3,-2.3,-1.3,0,76,4,90,12.99,215,204.35,227.4,252.2,222.1,1945,3273,-7.1,79,2.6,3.4,4.9,6.4,45.4
7.450,99.6,193.5,14.4,18.3,18.7,2.427,18.2,-3.3,-2.3,-3,-2,-3,0,85,4,90,12.99,215,207.7,230.9,256.4,222.1,1964,3323,-6.9,80.6,2.6,3.8,3,6.4,41.5
7.571,99.6,190.8,14.4,18.3,18.4,2.431,18.2,-3,-2,-3,-1.7,-2.7,0,85,4,90,13.09,215,208.07,234.3,260.7,222.1,1958,3372,-6.4,80,3.4,4.5,3.8,6.8,44.1
7.681,99.6,191,14.4,18.3,18.4,2.436,18.2,-2.7,-1.7,-2.7,-1.7,-2.3,0,79,4,90,13.04,215,211.9,238.6,265.6,222.1,1972,3435,-6.9,80.7,3.8,4.9,4.1,6.8,42.9
7.797,99.6,189.5,14.4,18.3,18.6,2.441,18.2,-4.3,-1.3,-2.3,-1.3,-2,0,62,4,90,13.18,215,213.33,242.1,270,222.1,2029,3484,-5.7,79.4,1.9,5.2,4.5,6.8,41.3
7.925,99.6,186.8,14.4,18.3,18.3,2.446,18.2,-4,-1.3,-2,-1,-2,0,71,4,90,13.16,215,209.96,244.9,274.3,222.1,2058,3513,-4.7,80.6,3,6,5.2,7.5,46.8
8.042,99.6,184.7,14.4,18.3,18.8,2.449,18.2,-3.7,-1,-2,-1,-1.7,0,67,4,90,13.21,215,212.96,247.7,277.9,222.1,2072,3566,-3.9,79.3,3.4,6.4,5.6,7.5,41.5
8.175,99.6,181.5,14.4,18.3,18.5,2.454,18.2,-3.3,-0.7,-1.7,-2.3,-1.3,0,79,4,90,13.21,215,212.26,251.4,282.5,222.1,2100,3619,-2.1,79.7,3.8,6.8,6,7.5,46
8.300,99.6,178.8,14.4,18.3,18.7,2.459,18.2,-3.3,-2.3,-1.3,-2,-1,0,63,4,90,13.15,215,212.35,255.3,286.9,222.1,2136,3674,-1.7,80.3,3,4.1,5.6,6.8,43.4
8.421,99.6,177.1,14.4,18.3,18.8,2.463,18.2,-3,-2,-1,-1.7,-1,0,66,4,90,13.48,215,213.35,258.9,291.5,222.1,2186,3726,1.3,78.2,3.8,4.9,6,7.1,43.5
8.545,99.6,176,14.4,18.3,18.6,2.468,18.2,-2.7,-1.7,-1,-1.7,-0.7,0,75,4,90,13.18,215,213.31,262.1,296,222.1,2206,3782,0.6,80.6,3.4,4.5,5.6,6.4,46.1
8.676,99.6,175.5,14.4,18.3,18.8,2.473,18.2,-2.3,-1.3,-0.7,-1.3,-2,0,79,4,90,13.24,215,216.18,266.4,300.7,222.1,2241,3835,1.7,78.9,4.1,5.2,4.5,6.8,44.9
8.787,99.6,174.5,14.4,18.3,18.6,2.478,18.2,-2.3,-1.3,-0.3,-1,-2,0,65,4,91,13.15,215,219.04,269.8,305.7,222.1,2277,3884,2.2,80.2,3.4,4.5,3.8,6,47.4
8.916,99.6,174.5,14.4,18.3,18.8,2.483,18.2,-2,-1,-0.3,-0.7,-1.7,0,68,4,91,13.09,215,222.39,273.9,309.9,222.1,2269,3942,3,78.6,4.1,5.2,4.5,6.4,44.3
9.035,99.6,178.1,14.4,18.8,19,2.487,18.2,-1.7,-0.7,0,-2.3,-1.3,0,67,4,91,12.98,215,228.8,276.9,314.5,222.1,2242,4000,3.7,76.9,4.5,5.6,4.9,6.4,44.8
9.160,99.6,181.5,14.4,19.4,19.5,2.492,18.2,-1.7,-0.7,-1.7,-2,-1,0,79,4,91,13.21,215,237.25,281.2,319.3,222.1,2208,4048,4.2,76.2,4.1,5.2,4.9,6,46
9.281,99.6,184.2,14.4,19.8,20.1,2.496,18.2,-3,-0.3,-1.7,-2,-1,0,79,4,91,13.21,215,245.41,287.4,324.9,222.1,2154,4137,4.5,69.5,3,6,5.2,6.4,45.9
9.403,99.6,179.8,14.4,19.1,20.4,2.502,18.2,-4.7,0,-3,-1.7,-0.7,0,67,4,91,12.96,215,239.74,287.5,330.3,222.1,2098,4138,3.7,39.5,1.1,6.4,5.6,6.4,46.2
9.519,99,178.2,14.4,18.9,19.7,2.505,18.2,-4.3,0,-2.7,-1.3,-0.7,0,68,4,91,12.89,215,242.58,292.3,333.5,222.1,2075,4207,3.7,43.4,1.1,6,5.2,6,46.3
9.643,98.1,177.6,14.4,18.8,19.1,2.511,18.2,-4,0,-2.7,-3,-0.3,0,82,4,91,12.82,215,242.22,294.8,337.6,222.1,2107,4251,4,78.1,1.9,6.4,6,6.4,48.5
9.766,96.9,177.8,14.4,18.8,19.2,2.514,18.2,-4,0,-2.3,-2.7,-1.7,-1.7,66,4,91,12.75,215,245.64,297.6,341.4,222.1,2118,4283,5.2,76.5,1.9,6.4,4.5,4.5,47
9.896,95.3,176.8,14.4,18.8,19.2,2.517,18.2,-3.7,-1.7,-4,-2.3,-1.7,-3.3,71,4,91,12.79,215,248.12,301.9,345.4,222.1,2100,4345,7,76.5,1.9,4.1,4.1,2.2,47.5
10.005,96.1,178.3,14.4,18.8,18.8,2.518,18.2,-3.3,-1.7,-3.7,-2.3,-1.3,-3,62,4,93,12.43,215,252.15,304.9,349.5,222.1,2106,4389,7.4,78.2,1.9,3.8,4.1,2.2,48.9
10.114,96.1,177.5,14.4,18.7,18.8,2.52,18.2,-3.3,-1.3,-3.3,-2,-1,-3,77,4,93,12.42,215,253.55,308,353,222.1,2115,4433,6.7,77.8,1.9,4.1,4.5,2.2,47.3
10.224,96.5,177.4,14.4,18.6,18.9,2.521,18.2,-3,-1.3,-3.3,-2,-2.7,-2.7,68,4,93,12.29,215,257.87,312.2,356.6,222.1,2101,4494,6.4,78.5,2.2,4.1,2.6,2.6,49.2
10.338,96.5,177.8,14.4,18.5,18.8,2.522,18.2,-3,-1,-3,-1.7,-2.7,-2.7,57,4,93,12.18,215,258.92,314.4,359.8,222.1,2096,4516,5.5,78.3,1.5,3.8,1.9,1.9,47.8
10.445,96.1,175.2,14.4,18.3,18.6,2.523,18.2,-2.7,-0.7,-3,-1.3,-2.3,-2.3,76,4,93,12.29,215,258.85,316.4,362.8,222.1,2112,4565,5.5,80,1.9,4.1,2.2,2.2,49.7
10.554,96.1,173,14.4,18.3,18.5,2.525,18.2,-2.3,-0.7,-2.7,-1.3,-2,-2.3,79,4,93,12.33,215,257.41,319.8,366.2,222.1,2165,4603,6.3,81,2.2,4.1,2.6,2.2,47.8
10.666,95.8,175.1,14.4,18.1,18.4,2.526,18.2,-2.3,-0.3,-2.7,-1,-2,-2,90,4,94,12.26,215,261.09,322.8,369.5,222.1,2218,4646,6.2,81,2.2,4.5,2.6,2.6,50.3
10.788,94.8,172.7,14.4,18,18.2,2.527,18.2,-2,-0.3,-2.3,-1,-1.7,-1.7,67,4,94,12.38,215,264.71,325.2,372.8,222.1,2218,4681,6.2,81,2.6,4.5,3,3,48.8
10.895,88.8,174,14.4,17.9,18.1,2.528,18.2,-2,0,-2.3,-0.7,-1.7,-1.7,61,4,94,12.33,215,265.51,327.7,375.8,222.1,2236,4717,7,81,2.6,4.9,3,3,48.5
11.005,68.9,174.5,14.4,17.7,17.9,2.53,18.2,-1.7,0,-2,-0.7,-1.3,-1.3,63,4,94,12.25,215,268.01,331.5,379.3,222.1,2258,4760,7.2,81,3.8,5.6,4.1,4.1,51.9
11.116,0,172.3,14.4,17.6,17.9,2.488,18.2,-5,0,-1.7,-0.3,-1.3,-1.3,77,4,94,12.33,113.8,266.83,176.8,315.6,222.1,2242,4800,7.8,72.8,0,5.6,4.1,4.1,47.2
11.235,0,134.2,14.4,10.1,21.9,1.946,0,-4.7,0,-1.7,-0.3,-1,-1,76,4,94,12.26,52,215.35,80.2,172,222.1,2370,4785,7.4,13.6,-10.9,-10.9,-10.9,-10.9,41.6
11.345,0,33.3,14.4,-7.4,21.6,1.229,0,-4.7,0,-1.3,0,-1,-1,77,4,94,13.22,11.4,53.41,17.3,60.8,222.1,2559,4712,-0.9,3.3,-6,-6,-6,-6,69.8
11.467,0,9.9,14.4,-11.4,10.4,1.043,0,0,0,0,0,0,0,81,4,95,14.89,11.2,15.66,17.3,26.8,222.1,2304,4783,3,3,5.2,5.2,5.2,5.2,70.2
11.575,0,9.9,14.4,-11.4,5.4,1.009,0,0,0,0,0,0,0,79,4,95,16.53,11.2,15.48,17.3,20.3,222.1,2251,4769,0,4.4,5.2,5.2,5.2,5.2,69.8
11.681,0,10.3,14.4,-11.3,3.3,1.002,0,0,0,0,0,0,0,81,4,95,32.15,11.2,15.86,17.1,18.9,222.1,2188,4737,0,5.7,5.2,5.2,5.2,5.2,69.3
11.791,0,10.6,14.4,-11.2,2.3,1.001,0,0,0,0,0,0,0,80,4,95,66.78,11.2,16.23,17.1,18.5,222.1,1916,4739,0,6.2,5.2,5.2,5.2,5.2,69.8
11.902,0,11,14.4,-11.2,1.7,1,0,0,0,0,0,0,0,78,4,95,132.09,11.2,16.74,17.1,18.4,222.1,1597,4728,0,6.3,5.2,5.2,5.2,5.2,69.8
12.010,0,11,14.4,-11.1,1.4,1,0,0,0,0,0,0,0,78,4,95,221.69,11.2,16.78,17,18.3,222.1,1293,4712,0,6.4,5.2,5.2,5.2,5.2,69.8
12.125,0,11.1,14.4,-11.1,1.1,1,0,0,0,0,0,0,0,78,4,95,234.95,11.2,16.76,16.9,18.3,222.1,1012,4693,0,6.5,5.2,5.2,5.2,5.2,68.9
12.235,0,11.1,14.4,-11.1,1,1,0,0,0,0,0,0,0,79,4,95,234.95,11.2,16.75,16.9,18.2,222.1,830,4685,0,6.5,5.2,5.2,5.2,5.2,69.3
12.350,0,11,14.4,-11.1,0.9,1,0,0,0,0,0,0,0,79,4,95,234.95,11.2,16.67,16.9,18.2,222.1,688,4682,0,6.5,5.2,5.2,5.2,5.2,68.8
12.466,0,11,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,77,4,95,234.95,11.2,16.54,16.8,18.1,222.1,722,4670,0,6.5,5.6,5.6,5.6,5.6,69.3
12.586,0,11,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,75,4,95,234.95,11.1,16.58,16.7,18,222.1,757,4645,0,6.5,4.9,4.9,4.9,4.9,69.9
12.697,0,11,14.4,-11,0.7,1,0,0,0,0,0,0,0,75,4,95,234.95,11.1,16.58,16.7,18,222.1,790,4645,0,6.5,4.9,4.9,4.9,4.9,69.8
12.807,0,11,14.4,-11,0.7,1,0,0,0,0,0,0,0,75,4,95,234.95,11.1,16.47,16.6,17.9,222.1,815,4628,0,6.5,4.9,4.9,4.9,4.9,72.4
12.927,0,11,14.4,-11,0.7,1,0,0,0,0,0,0,0,76,4,95,234.95,11.1,16.49,16.6,17.9,222.1,832,4618,0,6.5,4.9,4.9,4.9,4.9,69.3
13.048,0,11.1,14.4,-11,0.7,1,0,0,0,0,0,0,0,75,4,95,234.95,11.1,16.52,16.5,17.8,222.1,846,4605,0,6.5,4.9,4.9,4.9,4.9,69.8
13.182,0,11.1,14.4,-11,0.6,1,0,0,0,0,0,0,0,76,4,95,234.95,11.1,16.39,16.5,17.8,222.1,854,4591,0,6.5,4.9,4.9,4.9,4.9,69.2
13.298,0,11,14.4,-11.1,0.6,1,0,0,0,0,0,0,0,76,4,95,234.95,11.2,16.31,16.5,17.8,222.1,861,4576,0,6.5,4.9,4.9,4.9,4.9,68.7
13.421,0,11.1,14.4,-11.1,0.6,1,0,0,0,0,0,0,0,76,4,95,234.95,11.2,16.37,16.5,17.7,222.1,863,4566,0,6.5,4.9,4.9,4.9,4.9,70.2
13.533,0,11.1,14.4,-11,0.6,1,0,0,0,0,0,0,0,77,4,95,234.95,11.2,16.31,16.5,17.7,222.1,864,4550,0,6.5,4.9,4.9,4.9,4.9,69.2
13.663,0,11.1,14.4,-11,0.6,1,0,0,0,0,0,0,0,77,4,95,234.95,11.2,16.31,16.4,17.7,222.1,863,4537,0,6.5,4.9,4.9,4.9,4.9,69.2
13.799,0,11.2,14.4,-11,0.6,1,0,0,0,0,0,0,0,77,4,95,234.95,11.2,16.34,16.4,17.7,222.1,865,4524,0,6.5,4.9,4.9,4.9,4.9,69.1
13.931,0,11.2,14.4,-11,0.6,1,0,0,0,0,0,0,0,79,4,95,234.95,11.3,16.31,16.4,17.6,222.1,867,4505,0,6.5,4.5,4.5,4.5,4.5,70.1
14.064,0,11.2,14.4,-11,0.7,1,0,0,0,0,0,0,0,79,4,95,234.95,11.3,16.3,16.4,17.6,222.1,864,4496,0,6.5,4.9,4.9,4.9,4.9,69.1
14.182,0,11.1,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,79,4,95,234.95,11.3,16.08,16.4,17.6,222.1,862,4483,0,6.5,4.5,4.5,4.5,4.5,69.1
14.300,0,11.1,14.4,-11,0.7,1,0,0,0,0,0,0,0,79,4,95,234.95,11.3,16.09,16.3,17.6,223,860,4469,0,6.4,4.9,4.9,4.9,4.9,69.1
14.418,0,11.2,14.4,-11,0.7,1,0,0,0,0,0,0,0,79,4,95,234.95,11.3,16.12,16.3,17.6,223,861,4453,0,6.4,4.9,4.9,4.9,4.9,69
14.550,0,11.2,14.4,-11,0.7,1,0,0,0,0,0,0,0,78,4,95,234.95,11.3,16.12,16.3,17.5,223,856,4450,0,6.4,4.5,4.5,4.5,4.5,69
14.674,0,11.2,14.4,-11,0.7,1,0,0,0,0,0,0,0,78,4,95,234.95,11.4,16.13,16.3,17.5,223,855,4434,0,6.4,4.5,4.5,4.5,4.5,70
14.798,0,11.3,14.4,-11,0.7,1,0,0,0,0,0,0,0,78,4,95,234.95,11.4,16.13,16.2,17.5,223,853,4411,0,6.4,4.5,4.5,4.5,4.5,69
14.964,0,11.4,14.4,-11,0.7,1,0,0,0,0,0,0,0,78,4,95,234.95,11.4,16.13,16.2,17.4,223,857,4381,0,6.4,4.5,4.5,4.5,4.5,70
15.080,0,11.5,14.4,-11,0.7,1,0,0,0,0,0,0,0,78,4,95,234.95,11.5,16.13,16.1,17.4,223,859,4350,0,6.4,4.5,4.5,4.5,4.5,70.4
