﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.108,0,11,14.3,-11.1,0.5,1,0,0,0,0,0,0,0,75,4,93,234.95,11.2,11.06,11.3,12.3,204.4,792,3119,0,4.4,0.8,55.1
0.218,2.4,11.1,14.3,-11.1,0.5,1,0,0,0,0,0,0,0,75,4,93,234.95,11.4,11.01,11.4,12.3,204.4,784,3108,0,4.4,4.9,56.3
0.329,3,11.3,14.3,-11.1,0.5,1,0,0,0,0,0,0,0,72,4,93,234.95,11.4,11.31,11.4,12.4,204.4,797,3101,0,4.5,9,56.3
0.447,7.9,11.5,14.3,-11.1,0.5,1,0,0,0,0,0,0,0,71,4,93,28.87,13.2,11.41,13.2,13.1,204.4,826,3097,0,4.9,16.9,57.8
0.578,16.4,15.3,14.3,-10.3,0.4,1,0,0,0,0,0,0,0,72,4,93,19.07,16.5,15.35,16.6,16.3,204.4,833,3109,0,6,16.5,60.1
0.692,17,26,14.3,-8.1,0.2,1,0,0,0,0,0,0,0,73,4,93,15.85,30.3,25.51,30.5,26,204.4,815,3118,0,10.9,22.9,51.9
0.806,18.2,38,14.3,-5.8,0.1,1.003,0,0,0,0,0,0,0,71,4,93,14.61,41.9,37.27,41.9,38.3,204.4,773,3097,0,13.4,25.9,47.9
0.925,27.1,53.6,14.3,-3,0,1.008,0,0,0,0,0,0,0,71,4,93,12.95,61.1,52.72,61.4,54.4,204.4,810,3113,0,19.4,21.8,44
1.034,28.3,75.8,14.3,-0.2,0.3,1.042,0.8,0,0,0,0,0,0,70,4,93,12.46,81.4,76.32,81.9,78.4,204.4,1030,3117,0,64.4,16.9,40.8
1.151,33.3,88.8,14.3,1.4,1.6,1.175,3.2,0,0,0,0,0,0,74,4,93,11.27,102.7,89.46,104.2,101.5,204.4,1429,3148,-14.1,77.2,5.2,42.2
1.271,35.9,99.7,14.3,3,3.2,1.297,4.2,0,0,0,0,0,0,76,4,93,12.99,108.7,100.96,111.1,116.6,204.4,1665,3162,-10.5,78,7.5,29.3
1.400,38.2,109.4,14.3,4.6,4.8,1.379,5.5,0,0,0,0,0,0,71,4,93,13.68,117.4,111.59,120.7,126.8,204.4,2291,3183,-6,79.1,6.4,35.1
1.521,42.1,117,14.3,6.6,6.8,1.475,7.1,0,0,0,0,0,0,78,4,94,13.91,124.5,114.95,129.5,135.9,204.4,2593,3218,-1.9,80.2,12.4,39.2
1.644,43.9,126.8,14.3,8.8,9,1.592,8.8,0,0,0,0,0,0,76,4,94,14.31,131.2,127.9,137.9,146.1,204.4,2721,3261,4.3,80.8,9.8,38.4
1.754,45.1,128.8,14.3,10,11.2,1.698,10.2,0,0,0,0,0,0,78,4,94,13.77,133.6,136.44,141.4,152.8,205.2,2938,3277,6,81,6,38.2
1.883,49.6,141.6,14.3,12.9,13.3,1.879,13.8,0,0,0,0,0,0,77,4,94,13.7,151.4,151.86,162.3,167.5,205.2,2988,3318,7.7,81,6.4,51.2
2.006,51.5,151.1,14.3,14.9,16.1,2.085,16.6,0,0,0,0,0,0,75,4,94,13.41,162.4,163.64,175.8,184.4,205.2,2952,3350,8.7,81,1.5,50.8
2.137,56.9,170.4,14.3,18.7,19.2,2.303,18.2,0,0,0,0,0,0,82,4,94,12.55,187.7,187.4,206.4,208.1,205.2,2862,3402,7.9,81,-0.8,40.9
2.262,59,174.3,14.3,19.5,20.4,2.377,18.2,0,0,0,0,0,0,79,4,94,11.87,195,194.52,217,232.6,205.2,2697,3444,8.3,38.2,-0.4,41.3
2.392,63.2,169,14.3,18.7,19.7,2.404,18.2,0,0,0,0,0,0,77,4,94,12.26,195,191.12,220.5,243.7,205.2,2662,3500,9.8,38.9,3,44.2
2.508,65.7,171.9,14.3,19.1,19.5,2.418,18.2,0,0,0,0,0,0,63,4,94,12,195,197.23,223.6,250.3,205.2,2590,3548,11.4,76.6,4.1,44.9
2.629,67.9,173.1,14.3,19.1,19.7,2.424,18.2,0,0,0,0,0,0,62,4,94,12,195,200.22,226.3,254.5,205.2,2543,3579,11.6,76.8,4.1,45.3
2.764,68.7,173.9,14.3,19.1,19.5,2.431,18.2,0,0,0,0,-3,0,70,4,94,11.85,195,205.26,230.3,259.3,205.5,2504,3655,12.7,76.8,4.5,45.5
2.880,70.9,173.3,14.3,19.1,19.5,2.436,18.2,0,0,0,0,-3,0,71,4,94,11.76,195,206.41,232.4,263,205.5,2493,3688,12.8,76.9,3.8,45.4
2.995,76.3,174.5,14.3,19.1,19.4,2.44,18.2,0,0,0,0,-2.7,0,74,4,94,11.77,195,210.35,235.2,266.7,205.5,2461,3733,13.5,77,3.8,45.8
