﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
0.111,0,11.2,14.4,-10.8,0.4,1,0,0,0,0,0,0,72,3,98,100.37,11.4,8.99,9.2,10,228.9,845,2486,0,3.8,-1.1,-1.1,-1.1,-1.1,65.1
0.236,0,11.2,14.4,-10.8,0.4,1,0,0,0,0,0,0,72,3,98,196.62,11.4,8.99,9.1,10,228.9,846,2479,0,3.8,-1.1,-1.1,-1.1,-1.1,64.6
0.347,0,11.2,14.4,-10.8,0.4,1,0,0,0,0,0,0,73,3,98,234.95,11.4,8.97,9.1,10,228.9,845,2474,0,3.8,-1.1,-1.1,-1.1,-1.1,64.6
0.470,0,11.3,14.4,-10.8,0.4,1,0,0,0,0,0,0,73,3,98,234.95,11.4,8.99,9.1,9.9,228.9,848,2461,0,3.8,-1.1,-1.1,-1.1,-1.1,64.6
0.589,0,11.3,14.4,-10.8,0.4,1,0,0,0,0,0,0,73,3,98,234.95,11.4,8.98,9.1,9.9,228.9,846,2450,0,3.8,-1.1,-1.1,-1.1,-1.1,64.5
0.713,0,11.3,14.4,-10.8,0.4,1,0,0,0,0,0,0,73,3,99,234.95,11.4,8.91,9,9.9,228.9,844,2447,0,3.8,-1.1,-1.1,-1.1,-1.1,65.1
0.837,0,11.3,14.4,-10.8,0.4,1,0,0,0,0,0,0,73,3,98,234.95,11.4,8.87,9,9.8,228.9,845,2434,0,3.8,-1.1,-1.1,-1.1,-1.1,64.1
0.954,0.3,11.3,14.4,-10.7,0.4,1,0,0,0,0,0,0,73,3,98,234.95,11.4,8.87,9,9.8,228.9,844,2424,0,3.7,-1.5,-1.5,-1.5,-1.5,65.9
1.070,7.8,11.5,14.4,-10.8,0.4,1,0,0,0,0,0,0,71,3,99,234.95,11.6,9,9.1,9.9,228.9,817,2426,0,3.8,3.8,3.8,3.8,3.8,65
1.182,12.1,11.6,14.4,-10.8,0.4,1,0,0,0,0,0,0,72,3,99,170.31,12.8,8.99,10,10.1,228.9,879,2425,0,3.9,15.4,15.4,15.4,15.4,65.6
1.298,17.2,14.5,14.4,-10.2,0.3,1,0,0,0,0,0,0,73,3,99,49.26,15.1,11.22,11.8,12,228.9,842,2411,0,5,19.5,19.5,19.5,19.5,66.8
1.411,18.4,17.8,14.4,-9.6,0.2,1,0,0,0,0,0,0,73,3,99,23.82,21.6,13.34,16.9,15.1,228.9,799,2416,0,7.5,24.8,24.8,24.8,24.8,69.2
1.531,18.1,28.2,14.4,-7.5,0.1,1,0,0,0,0,0,0,72,3,99,19.07,32,21.74,25.3,23,228.9,752,2448,0,10.3,25.9,25.9,25.9,25.9,62.3
1.644,18.1,37.5,14.4,-5.8,0.1,1,0,0,0,0,0,0,73,3,99,17.01,40.3,28.69,31.6,30.3,228.9,754,2426,0,12.4,25.1,30.8,25.1,30.8,59.3
1.756,18.1,43.7,14.4,-4.6,0.2,1.002,0,0,0,0,0,0,74,3,99,16.18,45.6,34.27,36,36.5,228.9,742,2446,-0.3,13.2,19.5,19.5,19.5,19.5,55.6
1.879,18.1,46.6,14.4,-2.7,0.5,1.005,0,0,0,-1.7,0,0,74,3,99,15.24,49.2,36.4,39.2,40.6,228.9,746,2469,3.5,15.3,22.9,22.9,22.9,22.9,52.4
2.014,18.2,53.8,14.4,-0.9,0.8,1.006,0,0,0,-1.7,-1.7,0,73,3,98,14.4,52,43.27,42,44.2,228.9,709,2501,3.1,17.9,19.5,19.5,17.6,19.5,49.4
2.152,18.2,54.1,14.4,-0.9,1.5,1.007,0,0,0,-1.7,-1.7,0,73,3,98,14.23,53.9,43.93,43.7,46.8,228.9,715,2512,3.9,15.9,19.5,19.5,17.6,19.5,46.7
2.268,20.5,55,14.4,-0.8,2,1.008,0,0,0,-1.7,-1.7,0,73,3,98,13.91,55.4,45.31,45.5,48.7,228.9,740,2543,2.7,15.5,19.1,19.1,17.2,19.1,44.5
2.391,27.6,58.1,14.4,-0.5,2.4,1.009,0,0,0,-1.3,-1.3,0,73,3,99,13.94,61,47.72,50.8,52.1,228.9,768,2577,1.7,15.8,18,18,16.5,18,42.7
2.513,31.5,71.8,14.4,0.4,2.6,1.056,1.8,-1.7,0,-1.3,-1.3,0,70,3,99,13.68,91,60.23,76.7,64.7,228.9,837,2607,-1.3,19.9,13.1,15,13.5,15,40.2
2.638,33.6,98.7,14.4,2.7,2.9,1.151,2.2,-1.7,0,-1.3,-1.3,0,70,3,99,12.89,95.8,83.94,81.5,83.2,228.9,1488,2635,-10,72.6,-4.9,-4.9,-4.9,-4.9,32.4
2.752,35.5,109,14.4,3.8,4,1.205,2.7,-1.7,0,-1.3,-1.3,0,78,3,98,13.62,100.9,94.2,87.3,93.1,228.9,1869,2677,-11.6,57.1,-4.9,-4.9,-4.9,-4.9,24.9
2.867,36.5,100.9,14.4,3,5,1.219,2.8,-1.7,0,-1.3,-1.3,0,76,3,99,15.7,101.2,89.07,89.1,96.1,228.9,2013,2725,-2.8,24.9,-0.4,-0.4,-0.4,-0.4,24.3
