﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Brap Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.0 00003081501D04 v3.7 stg1 91_95
28.716,1.005,0,1,14.9,0.037,0,58.06,108,561,47,4,34,46.93,12,12.3,8.5,3.156,108,172.38,2134,53,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,78,0,1,0,0,0,0,0,0,0,-40,0,12.4,9,8.83,0,0,0,0
28.815,1.005,0,1,14.88,0.036,0,58.06,108,561,47,4,34,56.11,12,12.3,8.5,3.07,108,172.4,2130,53,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,78,0,1,0,0,0,0,0,0,0,-40,0,12.5,9,8.82,0,0,0,0
28.895,1.005,0,1,14.94,0.036,0,58.06,108,561,47,4,34,61.19,12,12.3,8.5,3.144,108,172.46,2124,53,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,78,0,1,0,0,0,0,0,0,0,-40,0,12.5,9,8.8,0,0,0,0
28.965,1.005,0,1,14.9,0.036,0,58.06,108,561,47,4,34,66.9,12,12.3,8.5,3.058,108,172.54,2120,53,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,78,0,1,0,0,0,0,0,0,0,-40,0,12.4,9,8.78,0,0,0,0
29.044,1.005,0,1,14.9,0.038,0,58.06,108,561,47,4,34,74.33,12,12.3,8.5,3.083,108,172.6,2116,53,8.8,-24,-24,-24,-24,-24,-24,-34,78,0,1,0,0,0,0,0,0,0,-40,0,12.4,9,8.77,0,0,0,0
29.162,1.005,0,1,14.82,0.035,0,57.96,108,561,47,4,34,81.59,12,12.3,8.5,3.131,108,172.62,2109,52,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,78,0,1,0,0,0,0,0,0,0,-40,0,12.5,8.9,8.75,0,0,0,0
29.234,1.005,0,1,14.94,0.039,0,58.06,108,561,47,4,34,93.64,12,12.3,8.4,3.083,108,172.68,2104,52,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,78,0,1,0,0,0,0,0,0,0,-40,0,12.4,8.9,8.72,0,0,0,0
29.314,1.005,0,1,14.84,0.036,0,58.06,108,561,47,4,34,100.02,12,12.3,8.4,3.07,108,172.66,2100,52,8.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,78,0,1,0,0,0,0,0,0,0,-40,0,12.4,8.9,8.71,0,0,0,0
29.419,1.005,0,1,14.9,0.036,0,57.96,108,561,47,4,34,107.9,12,12.3,8.4,3.07,108,172.74,2093,52,8.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,78,0,1,0,0,0,0,0,0,0,-40,0,12.4,8.9,8.68,0,0,0,0
29.494,1.005,0.7,1,14.88,0.036,0,58.06,108,561,47,4,34,122.63,12,12.3,8.3,3.119,108,172.8,2086,52,8.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-34,78,0,1,0,0,0,0,0,0,0,-40,0,12.4,8.9,8.66,0,0,0,0
29.564,1.005,2.6,1,14.84,0.036,0,58.06,108,562,47,4,34,127.56,12,12.3,8.3,3.009,108,171.58,2083,52,8.7,-24,-24.2,-23.9,-24.1,-24,-23.9,-32,78,0,1,0,0,0,0,0,0,0,-40,0,12.4,8.9,8.65,0,0,0,0
29.645,1.005,6.9,1,14.88,0.037,0,58.06,108,562,47,4,34,131.18,12,12.3,8.3,3.07,108,168.56,2076,52,8.7,-22,-22.4,-23,-22,-23.3,-22.7,-30,78,0,1,0,0,0,0,0,0,0,-40,0,12.4,8.9,8.64,0,0,0,0
29.771,1.005,13.4,1,14.8,0.04,0,58.06,108,562,47,4,34,165.41,12.8,14.4,9,3.107,108,166.38,2068,51,8.9,-18.7,-19.7,-18.1,-19.3,-18.1,-20.2,-26,78,0,1,0,0,0,0,0,0,0,-40,0,15.4,11.7,10.12,0,0,0,0
29.844,1.005,20.5,1,14.84,0.04,0,58.06,108,562,47,4,34,73.97,16.5,17.4,11.2,3.095,108,164.42,2069,51,11,-12.7,-13.3,-12.2,-13.3,-12.2,-13.9,-16,78,0,1,0,0,0,0,0,0,0,-40,0,20.4,15.6,12.2,0,0,0,0
29.924,1.005,22.7,1,14.74,0.036,0,58.06,108,562,47,4,34,61.63,24.8,25.1,16.6,2.863,108,163.06,2092,51,13.9,-9.8,-8.3,-8.8,-10.3,-9.3,-8.3,0,78,0,1,0,0,0,0,0,0,0,-40,0,28.7,21.6,16.8,0,0,0,0
