﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-2(fires).bin
341.993,14.65,18.4,1.6,3.8,185,3,84,14.59,48.8,50.3,31.3,62.29,208,2798.1,2776.3,1970,25,1.3,15.5,20.5,20.5,20.5,20.5,20.5,20.5,136,169,100,0,1.27,3.7,2.1,1,0,0,0,0,0,0,1200.6,0,0,49.2,34.23,35.66,1023.5,0,0,0,0
342.073,14.65,18.4,1.6,3.4,185,3,84,14.57,48.8,49.1,31.7,61.26,208,2786.5,2761.2,1996,26,1,15.7,20.5,20.5,20.5,20.5,20.5,20.5,134,169,100,0,1.26,3.5,1.9,1,0,0,0,0,0,0,1202.4,0,0,49,33.78,35.24,1023.5,0,0,0,0
342.153,14.65,18.8,1.6,3.5,185,3,84,14.61,48.8,49,31.6,61.44,208,2760.2,2746.9,2008,26,0.9,15.6,21.5,21.5,21.5,21.5,21.5,21.5,134,169,100,0,1.26,4,2.2,1,0,0,0,0,0,0,1202.4,0,0,49.6,35.34,35.69,1023.5,0,0,0,0
342.284,14.65,18.8,1.5,4.1,185,3,84,14.57,49.5,50.9,32.8,62.42,208,2775,2759.9,2033,26,0.6,16.6,20.5,20.5,20.5,20.5,20.5,20.5,136,169,100,0,1.28,4.2,2.4,1,0,0,0,0,0,0,1204.5,0,0,50.4,35.79,36.75,1023.5,0,0,0,0
342.363,14.65,20,1.5,4.1,185,3,84,14.62,50.2,51,33.6,64.03,208,2763.5,2767.1,2048,27,0.4,16.7,20.5,20.5,20.5,20.5,20.5,20.5,138,169,100,0,1.3,4.7,2.8,1,0,0,0,0,0,0,1204.5,0,0,52.2,38.12,37.92,1023.5,0,0,0,0
342.443,14.65,20,1.4,4.7,185,3,84,14.67,53.2,53.9,35.9,64.45,208,2800,2799.5,2072,27,0.4,18.5,20.5,20.5,20.5,20.5,20.5,20.5,146,169,100,0,1.32,4.7,3,1,0,0,0,0,0,0,1204.5,0,0,54.4,39.05,39.25,1023.5,0,0,0,0
342.533,14.65,20,1.4,4.7,185,3,84,14.67,54,54.2,36.7,65.79,208,2825.6,2813.4,2096,27,0.4,18.5,20.5,20.5,20.5,20.5,20.5,20.5,152,169,100,0,1.32,4.7,3.1,1,0,0,0,0,0,0,1206.9,0,0,54.2,39.36,40.18,1023.5,0,0,0,0
342.612,14.65,20,1.4,4.6,185,3,84,14.6,54,54.3,36.8,66.31,208,2821.5,2818.2,2112,27,0.1,18.5,21,21,21,21,21,21,152,169,100,0,1.33,4.6,3.1,1,0,0,0,0,0,0,1206.9,0,0,54.2,39.74,40.73,1023.5,0,0,0,0
342.693,14.65,20.4,1.4,4.7,185,3,84,14.57,54.8,55.6,37.4,66.12,208,2817.2,2825.6,2130,27,-0.1,18.9,21,21,21,21,21,21,152,169,100,0,1.33,4.7,3.1,1,0,0,0,0,0,0,1209.4,0,0,55.3,41.04,41.7,1023.5,0,0,0,0
342.803,14.65,20.4,1.5,4.7,185,3,84,14.57,55.5,55.8,38.5,66.46,208,2834.8,2837.2,2148,28,-0.3,18.9,21,21,21,21,21,21,156,169,100,0,1.33,4.7,3.1,1,0,0,0,0,0,0,1209.4,0,0,55.6,41.65,42.66,1023.5,0,0,0,0
342.903,14.65,20.4,1.5,4.7,185,3,84,14.63,55.5,56,38.8,67.21,208,2842.9,2843.5,2167,28,-0.2,19.1,21,21,21,21,21,21,156,169,100,0,1.33,4.7,3.1,1,0,0,0,0,0,0,1212.1,0,0,55.8,42.07,43.27,1023.5,0,0,0,0
343.183,14.65,20.4,1.5,4.7,185,3,84,14.64,55.5,56.1,39.4,67.41,208,2853.7,2846.9,2189,29,-0.3,19.2,21.5,21.5,21.5,21.5,21.5,21.5,157,169,100,0,1.33,4.7,3.1,1,0,0,0,0,0,0,1214.8,0,0,55.2,42.55,44.22,1023.5,0,0,0,0
343.263,14.65,20,1.7,4.7,185,3,82,14.61,54.8,55.1,39.8,67.46,208,2847.6,2842.7,2244,29,-0.7,18.7,22,22,22,22,22,22,155,169,100,0,1.33,4.7,3.1,1,0,0,0,0,0,0,1214.8,0,0,55,42.82,44.24,1023.5,0,0,0,0
343.413,14.65,20,1.7,4.7,185,3,82,14.6,54.8,55.2,40,67.24,208,2849.9,2841.5,2263,29,-0.8,18.7,23,23,23,23,23,23,154,169,100,0,1.33,4.7,3.1,1,0,0,0,0,0,0,1217.5,0,0,55,44.09,45.11,1023.5,0,0,0,0
343.492,14.65,19.2,1.7,4.7,185,3,82,14.6,54.8,55.2,41.3,68.23,208,2841,2842.8,2325,30,-1.1,18.7,23,23,23,23,23,23,154,169,100,0,1.33,4.7,3.1,1,0,0,0,0,0,0,1220.5,0,0,54.8,43.51,45.22,1023.5,0,0,0,0
343.589,14.65,17.6,1.8,4.7,185,3,82,14.58,53.2,52.8,40.3,68.4,208,2832.9,2809.3,2324,30,-1.3,18.5,17.3,17.3,17.3,17.3,17.3,17.3,149,169,100,0,1.32,4.4,2.9,1,0,0,0,0,0,0,1220.5,0,0,52.8,41.07,43.98,1023.5,0,0,0,0
343.672,14.65,18.4,1.9,4.1,185,3,82,14.57,51,50.6,39,66.04,208,2799.1,2795.5,2354,30,-1.5,17.3,20.5,20.5,20.5,20.5,20.5,20.5,140,169,100,0,1.3,4.2,2.6,1,0,0,0,0,0,0,1224.1,0,0,51.2,41.59,43.1,1023.5,0,0,0,0
343.753,14.65,18.4,1.9,4.2,185,3,82,14.49,51,51,39.2,65.17,208,2802.2,2797.2,2376,31,-2.1,17.7,24,24,24,24,24,24,141,169,100,0,1.3,4.2,2.6,1,0,0,0,0,0,0,1224.1,0,0,51.1,42,43.28,1023.5,0,0,0,0
343.889,14.65,23.5,1.9,4.2,185,3,82,14.53,51,51.1,39.3,66.15,208,2800.9,2798.9,2388,31,-2.2,17.7,24,24,24,24,24,24,140,169,100,0,1.31,4.7,2.9,1,0,0,0,0,0,0,1224.1,0,0,53.2,47.79,44.93,1023.5,0,0,0,0
343.972,14.65,100,1.4,11.5,185,3,82,14.76,72,175.9,57.9,68.97,208,2863.7,2874.9,2474,32,-1.8,83.6,19.9,19.9,19.9,19.9,19.9,19.9,192,169,100,0,1.94,17.9,23.7,1,0,0,0,0,0,0,1227,0,0,78.5,180.65,181.92,1023.5,0,0,0,0
344.073,14.65,100,1.7,8.8,185,3,82,15.06,82.5,123.4,65.8,71.3,208,2896.8,2889.3,2476,32,0.1,100.7,15.5,15.5,15.5,15.5,15.5,15.5,235,169,100,0,1.87,14.4,21.1,1,0,0,0,0,0,0,1233.3,0,0,86.9,158.89,153.58,1023.5,0,0,0,0
344.152,14.65,100,2,20.2,185,3,82,14.73,88.5,220,72,71.75,208,2887.3,2894.2,2524,32,0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,252,169,100,0,2.03,9.2,21.7,1,0,0,0,0,0,0,1233.3,0,0,90,106.07,139.87,1023.5,0,0,0,0
344.233,14.65,100,2.3,13.4,185,3,82,14.23,91.5,172,74.9,70.21,208,2935.3,2896.8,2549,33,-1.2,99.9,14,14,14,14,14,14,264,169,100,0,2.18,20,27.8,1,0,0,0,0,0,0,1233.3,0,0,93.3,187.2,189.59,1023.5,0,0,0,0
344.313,14.65,100,2.6,9.5,185,3,82,14.22,94.5,115.5,79.3,69.73,208,2908.6,2898.1,2595,34,-2.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,276,169,100,0,1.99,14.8,22.4,1,0,0,0,0,0,0,1243,0,0,93.3,165.89,162.44,1023.5,0,0,0,0
344.405,14.65,100,3,20.8,185,3,82,14.19,93.8,220,79.5,70.76,208,2921.7,2898.8,2617,34,-3.7,99.9,13,13,13,13,13,13,276,172,100,0,2.09,9.8,22,1,0,0,0,0,0,0,1243,0,0,95.3,121.52,150.29,1023.5,0,0,0,0
344.483,14.65,100,3.4,17.1,185,3,82,14.59,96.8,193.1,83.1,72.36,208,2904.9,2899.4,2666,34,-3.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,284,172,100,0,2.34,21.4,34.4,1,0,0,0,0,0,0,1253.3,0,0,98,195.84,208.15,1023.5,0,0,0,0
344.566,14.65,100,3.8,11.1,185,3,82,14.58,99,144,86.8,72.49,208,2911.1,2899.4,2712,35,-3.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,294,172,100,0,2.13,17.9,26.4,1,0,0,0,0,0,0,1253.3,0,0,101,189.05,187.4,1023.5,0,0,0,0
344.648,14.65,100,4.1,21.6,185,3,82,14.55,102,220,90,72.49,208,2904.1,2899.4,2740,35,-2.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,307,172,100,0,2.54,22,42.2,1,0,0,0,0,0,0,1253.3,0,0,103.7,201.48,221.16,1023.5,0,0,0,0
344.752,14.65,100,4.6,22.1,185,3,82,14.45,105,220,95.3,72.94,208,2897.2,2899.4,2800,36,-2.4,99.9,11,11,11,11,11,11,320,172,100,0,2.66,22.2,47.3,1,0,0,0,0,0,0,1264.3,0,0,108,207.53,228.67,1023.5,0,0,0,0
344.838,14.65,100,5.1,22.2,185,3,82,14.5,109.5,220,101,73.66,208,2909.3,2899.4,2858,37,-1.3,99.9,11,11,11,11,11,11,336,172,100,0,2.67,22.2,49.5,1,0,0,0,0,0,0,1264.3,0,0,111.2,210.51,232.13,1023.5,0,0,0,0
344.923,14.65,100,5.7,22.2,185,3,82,14.43,113.2,220,105.8,73.93,208,2908.4,2899.4,2908,37,-0.1,99.9,10,10,10,10,10,10,347,172,100,0,2.68,22.2,52.8,1,0,0,0,0,0,0,1276.7,0,0,114.9,215.21,236.89,1023.5,0,0,0,0
345.063,14.66,100,6.1,22.1,185,3,82,14.26,116.2,220,110.5,74.43,208,2916.9,2899.4,2942,38,0.9,99.9,10,10,10,10,10,10,359,172,100,0,2.68,22.1,57.1,1,0,0,0,0,0,0,1276.7,0,0,120.4,221.57,243.44,1023.5,0,0,0,0
345.142,14.66,100,6.9,22.1,185,3,82,14.04,121.5,220,119.6,75.19,208,2928,2899.4,3050,39,2.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,378,172,100,0,2.68,22.1,60.4,1,0,0,0,0,0,0,1290.9,0,0,123.6,226.29,249.58,1023.5,0,0,0,0
345.225,14.66,100,7.6,22.1,185,3,82,13.94,124.5,220,124.2,75.55,208,2928.2,2895,3077,39,2.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,386,172,100,0,2.69,22.2,61.4,1,0,0,0,0,0,0,1290.9,0,0,127,228.96,252.6,1023.5,0,0,0,0
345.303,14.66,100,8.1,22.2,185,3,82,13.85,128.2,220,130.3,75.48,208,2902.9,2876,3144,40,3.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,395,172,100,0,2.7,22.2,61.2,1,0,0,0,0,0,0,1306.2,0,0,130.5,234,258.51,1023.5,0,0,0,0
345.432,14.66,100,8.7,22.3,185,3,82,13.8,132,219.9,135.3,75.52,208,2914,2862.7,3190,41,3.8,99.9,9,9,9,9,9,9,406,172,100,0,2.7,22.3,61,1,0,0,0,0,0,0,1306.2,0,0,134,237.5,261.91,1023.5,0,0,0,0
345.538,14.66,100,9.6,22.3,185,3,82,13.59,137.2,219.8,146.4,75.71,208,2922.1,2831.4,3282,42,4.2,99.9,9,9,9,9,9,9,420,172,100,0,2.72,22.4,60.3,1,0,0,0,0,0,0,1322.1,0,0,140.1,245.26,269.93,1023.5,0,0,0,0
345.623,14.66,100,10.5,22.4,185,3,82,13.45,142.5,220,155.6,76.8,208,2873,2807.9,3373,43,4.4,99.9,8,8,8,8,8,8,428,172,100,0,2.73,22.5,59.8,1,0,0,0,0,0,0,1322.1,0,0,145.1,254.17,278.32,1023.5,0,0,0,0
345.702,14.66,100,11.3,22.4,185,3,82,13.44,147,220,164.6,76.32,208,2863.6,2783.1,3454,43,4.7,99.9,8,8,8,8,8,8,437,172,100,0,2.73,22.3,60,1,0,0,0,0,0,0,1339.2,0,0,150.3,258.62,285.11,1023.5,0,0,0,0
345.841,14.66,100,12,22.3,185,3,82,13.41,152.2,220,170.4,75.8,208,2852.9,2776.1,3458,45,4.9,99.9,8,8,8,8,8,8,448,172,100,0,2.73,22.2,59.9,1,0,0,0,0,0,0,1339.2,0,0,155.4,260.9,287.47,1023.5,0,0,0,0
345.927,14.66,100,13.2,21.9,185,3,82,13.23,161.2,220,189.3,76.57,208,2800.6,2727.3,3642,46,4.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,474,172,100,0,2.72,21.9,59.4,1,0,0,0,0,0,0,1358.6,0,0,164.8,274.72,302.4,1023.5,0,0,0,0
346.013,14.66,100,14.1,21.8,185,3,82,13.13,168,220,199.5,76.68,208,2801.2,2714.8,3693,47,3.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,491,172,100,0,2.72,21.8,59.7,1,0,0,0,0,0,0,1358.6,0,0,171.2,278.21,306.72,1023.5,0,0,0,0
346.092,14.66,100,15,21.7,185,3,82,13.03,173.2,220,210,76.38,208,2771.7,2694.5,3740,48,1.8,99.9,6,6,6,6,6,6,504,172,100,0,2.71,21.7,59,1,0,0,0,0,0,0,1379.1,0,0,176.8,282.95,312.11,1023.5,0,0,0,0
346.174,14.66,100,15.7,21.6,185,3,82,13.03,179.2,220,221.7,76.65,208,2759.6,2671.6,3849,48,0.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,518,172,100,0,2.71,21.6,57.9,1,0,0,0,0,0,0,1379.1,0,0,181.9,292.55,320.23,1023.5,0,0,0,0
346.252,14.66,100,16.5,21.5,185,3,82,13.03,184.5,220,232.1,77.19,208,2694.1,2644.6,3902,50,-0.4,99.9,5,5,5,5,5,5,527,172,100,0,2.71,21.5,56.6,1,0,0,0,0,0,0,1379.1,0,0,187.4,295.41,326.17,1023.5,0,0,0,0
346.355,14.66,100,17.3,21.5,185,3,82,12.91,189.8,220,242.3,77.04,208,2714.7,2629.8,3970,50,-1.9,99.9,5,5,5,5,5,5,546,172,100,0,2.71,21.5,51.5,1,0,0,0,0,0,0,1399.5,0,0,192.6,301.33,331.25,1023.5,0,0,0,0
346.442,14.66,100,18.2,21.4,185,3,82,12.83,191.2,220,257.6,77.32,208,2668.7,2592.1,4093,52,-3.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,566,172,100,0,2.71,21.4,47.8,1,0,0,0,0,0,0,1399.5,0,0,198.4,312.22,343.61,1023.5,0,0,0,0
346.527,14.66,100,18.8,21.4,185,3,82,12.86,191.2,220,266.6,77.78,208,2610.7,2577,4136,53,-4.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,585,172,100,0,2.72,21.5,47.5,1,0,0,0,0,0,0,1418.5,0,0,202.4,316.16,348.11,1023.5,0,0,0,0
346.675,14.66,100,19.6,21.5,185,3,82,12.88,191.2,220,278.3,77.84,208,2597.1,2552.8,4224,53,-5.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,599,172,100,0,2.73,21.5,48.4,1,0,0,0,0,0,0,1418.5,0,0,206,324.36,356.21,1023.5,0,0,0,0
346.753,14.66,100,20.3,21.6,185,3,82,12.74,191.2,220,294.9,78.39,208,2498.3,2506.3,4394,55,-6.5,99.9,6,6,6,6,6,6,616,172,100,0,2.76,21.6,51,1,0,0,0,0,0,0,1434.9,0,0,209.6,336.38,372.04,1023.5,0,0,0,0
346.832,14.66,100,20.6,21.7,185,3,82,12.6,191.2,220,302.3,78.58,208,2521.2,2481.5,4459,57,-7.6,99.9,6,6,6,6,6,6,620,172,100,0,2.78,21.7,53.2,1,0,0,0,0,0,0,1434.9,0,0,210.8,343.37,380.33,1023.5,0,0,0,0
346.912,14.66,100,20.9,21.7,185,3,82,12.63,191.2,220,307.8,78.9,208,2478.5,2465.7,4511,57,-7.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,630,172,100,0,2.79,21.8,51.8,1,0,0,0,0,0,0,1448.8,0,0,212.1,347.73,386.77,1023.5,0,0,0,0
346.994,14.66,100,21.2,21.8,185,3,82,12.57,191.2,220,313.6,78.96,208,2492,2465.7,4575,58,-8.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,634,172,100,0,2.81,21.9,50.7,1,0,0,0,0,0,0,1448.8,0,0,212.7,352.44,393.19,1023.5,0,0,0,0
347.078,14.66,100,21.2,21.9,185,3,82,12.57,191.2,220,320.6,78.89,208,2505.5,2465.7,4701,59,-8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,630,172,100,0,2.84,22,51,1,0,0,0,0,0,0,1461.7,0,0,212,359.63,403.04,1023.5,0,0,0,0
347.212,14.66,100,21.2,22.1,185,3,82,12.65,191.2,220,324.9,78.57,208,2509.3,2465.7,4762,60,-8.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,624,172,100,0,2.87,22.1,52.1,1,0,0,0,0,0,0,1461.7,0,0,210.5,368.85,417.07,1023.5,0,0,0,0
347.302,14.66,100,20.9,22.1,185,3,82,12.6,191.2,218.2,331.1,78.81,208,2534,2465.7,4902,62,-8.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,612,172,100,0,2.88,22.2,53.7,1,0,0,0,0,0,0,1474.7,0,0,209.4,373.91,423.71,1023.5,0,0,0,0
347.398,14.66,100,21,22.1,185,3,82,12.68,191.2,218,331.2,79.21,208,2482.1,2465.7,4930,63,-7.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,605,172,100,0,2.88,22.2,54.7,1,0,0,0,0,0,0,1474.7,0,0,207.5,377.41,426.12,1023.5,0,0,0,0
347.533,14.66,100,20.6,22.3,185,3,82,12.58,191.2,217.7,335.1,79.05,208,2516.5,2465.7,5069,64,-8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,588,172,100,0,2.89,22.3,55.7,1,0,0,0,0,0,0,1487.8,0,0,203.5,383.81,434.71,1023.5,0,0,0,0
347.627,14.66,100,20.2,22.4,185,3,82,12.52,191.2,217.3,336,78.99,208,2522.6,2465.7,5197,66,-7.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,564,172,100,0,2.91,22.5,57.4,1,0,0,0,0,0,0,1487.8,0,0,199.2,393.68,445.37,1023.5,0,0,0,0
347.738,14.66,100,20,22.4,185,3,82,12.58,191.2,216.5,333.5,79.1,208,2500.6,2465.7,5205,66,-7.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,548,172,100,0,2.9,22.4,58.4,1,0,0,0,0,0,0,1501.5,0,0,197.3,395.17,447.23,1023.5,0,0,0,0
347.823,14.66,100,19.5,22.5,185,3,82,12.35,191.2,215.6,338.6,79.31,208,2598.5,2465.7,5360,68,-7.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,532,172,100,0,2.91,22.5,59.3,1,0,0,0,0,0,0,1501.5,0,0,195,401.22,455.45,1023.5,0,0,0,0
347.903,14.66,100,19.4,22.5,185,3,82,12.61,191.2,215.6,337.4,79.34,208,2452.3,2465.7,5390,69,-6.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,526,172,100,0,2.91,22.4,58,1,0,0,0,0,0,0,1515.7,0,0,194.2,403.25,456.8,1023.5,0,0,0,0
348.042,14.66,100,19,22.4,185,3,82,12.46,191.2,214.6,339.3,79.23,208,2485.2,2465.7,5508,70,-7.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,516,172,100,0,2.89,22.1,53.1,1,0,0,0,0,0,0,1515.7,0,0,189.6,406.22,462.6,1023.5,0,0,0,0
348.122,14.66,100,18.7,22.1,185,3,82,12.56,189,212.3,337.6,79.7,208,2443.1,2465.7,5549,71,-6.7,99.9,7,7,7,7,7,7,504,172,100,0,2.88,22,51.8,1,0,0,0,0,0,0,1529.2,0,0,188,409.64,463.2,1023.5,0,0,0,0
348.212,14.66,100,18.4,22,185,3,82,12.51,186,210.8,341,79.51,208,2469.1,2465.7,5656,72,-7,99.9,7,7,7,7,7,7,494,172,100,0,2.88,21.8,51.2,1,0,0,0,0,0,0,1529.2,0,0,186.2,412.27,468.75,1023.5,0,0,0,0
348.297,14.66,100,18.1,21.8,185,3,82,12.58,185.2,209.8,341,79.28,208,2480.2,2465.7,5686,73,-6.7,99.9,7,7,7,7,7,7,489,172,100,0,2.87,21.8,50.8,1,0,0,0,0,0,0,1542.4,0,0,185.7,413.98,469.52,1023.5,0,0,0,0
348.388,14.66,100,18,21.7,185,3,82,12.62,183.8,209.6,341.8,79.15,208,2427.4,2465.7,5775,74,-6.7,99.9,7,7,7,7,7,7,486,172,100,0,2.86,21.7,50.5,1,0,0,0,0,0,0,1542.4,0,0,183.1,418.46,472.95,1023.5,0,0,0,0
348.472,14.66,100,17.6,21.7,185,3,82,12.61,180.8,208.2,342.1,79.71,208,2432.6,2465.7,5844,75,-6.7,99.9,7,7,7,7,7,7,470,172,100,0,2.87,21.7,50.4,1,0,0,0,0,0,0,1554.6,0,0,180.4,422.54,478.79,1023.5,0,0,0,0
348.557,14.66,100,17.2,21.6,185,3,82,12.62,179.2,207.5,340.7,79.65,208,2437.8,2465.7,5899,75,-6.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,464,172,100,0,2.86,21.6,50.3,1,0,0,0,0,0,0,1554.6,0,0,178.8,422.27,479.75,1023.5,0,0,0,0
348.653,14.66,100,17.2,21.6,185,3,82,12.73,177.8,207.2,340.5,79.5,208,2472.6,2465.7,5943,76,-6.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,458,172,100,0,2.86,21.5,50.3,1,0,0,0,0,0,0,1554.6,0,0,177.3,424.36,482.17,1023.5,0,0,0,0
348.737,14.66,100,17,21.5,185,3,82,12.8,177,206.3,342.1,79.38,208,2414.3,2465.7,6024,77,-5.5,99.9,8,8,8,8,8,8,452,172,100,0,2.86,21.6,50.3,1,0,0,0,0,0,0,1566.1,0,0,176.7,428.73,485.28,1023.5,0,0,0,0
348.862,14.66,100,16.8,21.6,185,3,82,12.67,175.5,206.3,345.4,79.36,208,2492.9,2465.7,6084,78,-6.5,99.9,8,8,8,8,8,8,448,172,99.1,0,2.86,21.5,50.2,1,0,0,0,0,0,0,1566.1,0,0,175,434.61,493.16,1023.5,0,0,0,0
348.943,14.66,100,16.5,21.5,185,3,82,12.36,174.8,204.9,345.8,78.25,208,2568,2465.7,6154,79,-8.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,444,172,98.2,0,2.85,21.5,50.2,1,0,0,0,0,0,0,1575.9,0,0,174.5,435.1,493.78,1023.5,0,0,0,0
349.027,14.66,100,16.5,21.5,185,3,82,12.45,173.2,204.6,347,78.1,208,2499.5,2465.7,6216,80,-7.8,99.9,9,9,9,9,9,9,443,172,98.5,0,2.85,21.3,50.2,1,0,0,0,0,0,0,1575.9,0,0,172.8,437.07,495.63,1023.5,0,0,0,0
349.172,14.66,100,16.4,21.4,185,3,82,12.54,171.8,203.2,347,78.2,208,2522.8,2465.7,6290,81,-7.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,436,172,98.9,0,2.84,21.3,50.1,1,0,0,0,0,0,0,1584.5,0,0,170.7,438.53,497.92,1023.5,0,0,0,0
349.272,14.66,100,16,21.2,185,3,82,12.46,169.5,201.6,348.1,78.03,208,2563.5,2465.7,6383,81,-8.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,431,172,98.4,0,2.84,21.4,50.1,1,0,0,0,0,0,0,1592.2,0,0,168.5,446.22,503.57,1023.5,0,0,0,0
349.357,14.66,100,15.8,21.2,185,3,82,12.68,168,200.1,348.8,78.35,208,2470.2,2465.7,6422,83,-7.8,99.9,10,10,10,10,10,10,426,172,98.5,0,2.83,21.2,50.1,1,0,0,0,0,0,0,1592.2,0,0,167.8,443.6,503.86,1023.5,0,0,0,0
349.452,14.66,100,15.8,21.1,185,3,82,12.54,167.2,199.8,348.2,78.97,208,2528.4,2465.7,6474,83,-8.5,99.9,10,10,10,10,10,10,424,172,97.1,0,2.83,21.1,50.1,1,0,0,0,0,0,0,1592.2,0,0,166.5,444.76,504.43,1023.5,0,0,0,0
349.542,14.66,100,15.5,21.1,185,3,82,12.46,165.8,199.4,350.3,78.96,208,2498.4,2465.7,6522,84,-8.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,416,172,98,0,2.83,21.2,50,1,0,0,0,0,0,0,1600.9,0,0,165.4,453.96,512.05,1023.5,0,0,0,0
349.643,14.66,100,15.3,21.2,185,3,82,12.59,165,200.4,351.1,78.51,208,2490.3,2465.7,6613,85,-8.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,405,172,97,0,2.83,21.1,50,1,0,0,0,0,0,0,1600.9,0,0,164.8,453.64,514.57,1023.5,0,0,0,0
349.732,14.66,100,15.2,21.2,185,3,82,12.55,164.2,199.5,352.4,78.97,208,2495.9,2465.7,6628,85,-8.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,402,172,95.5,0,2.83,21.2,50,1,0,0,0,0,0,0,1609.2,0,0,164.2,460.31,519.22,1023.5,0,0,0,0
349.827,14.66,100,15.1,21.2,185,3,82,12.46,163.5,200.5,355.1,78.78,208,2511.6,2465.7,6736,86,-9.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,394,172,95.5,0,2.84,21.4,50,1,0,0,0,0,0,0,1609.2,0,0,163.8,468.72,528.39,1023.5,0,0,0,0
350.172,14.66,100,15.1,21.3,185,3,82,12.34,163.5,201.7,359.8,78.92,208,2567.3,2465.7,6788,87,-10.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,384,172,94,0,2.84,21.2,49.9,1,0,0,0,0,0,0,1623.7,0,0,163.8,485.97,549.24,1023.5,0,0,2048,0
350.267,14.66,100,14.5,21,185,3,82,12.36,163.5,203.6,366.6,79.1,208,2543.1,2465.7,6956,89,-13.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,372,172,91.1,0,2.82,21.1,49.9,1,0,0,0,0,0,0,1623.7,0,0,163.5,487.41,551.5,1023.5,0,0,2048,0
350.368,14.66,100,14.3,21.1,185,3,82,12.34,162.8,204.1,366.8,78.93,208,2508.6,2465.7,6982,90,-14.7,99.9,11,11,11,11,11,11,370,172,90.2,0,2.82,21.1,49.9,1,0,0,0,0,0,0,1630.9,0,0,162.4,491.35,556.54,1023.5,0,0,2048,0
350.467,14.66,100,14.4,21.1,185,3,82,12.5,161.2,204.3,367.5,79.09,208,2503.6,2465.7,7042,91,-15.2,99.9,3,3,3,3,3,3,312,172,89.8,0,2.83,21.1,49.9,1,0,0,0,0,0,0,1630.9,0,0,161.9,491.47,558.63,1023.5,0,0,2048,0
