﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-2(fires).bin
120.562,14.66,23.5,0.2,5.2,192,3,82,15.84,55.5,60.3,36.8,63.37,187,2852.8,2893.4,2038,26,-2.5,45.4,18.9,18.9,18.9,18.9,18.9,18.9,154,131,100,0,1.36,5.3,4.1,1,0,0,0,0,0,0,1066.5,0,0,56.3,42.4,41.89,1023.5,0,0,0,0
120.660,14.66,20.4,0.3,5.1,192,3,82,15.76,55.5,59.9,36.8,68.91,187,2870.5,2898.2,2052,27,0,45.4,19,19,19,19,19,19,158,131,100,0,1.35,4.7,3.8,1,0,0,0,0,0,0,1066.5,0,0,53.8,39.02,40.76,1023.5,0,0,0,0
120.761,14.66,20.4,0.5,4.7,192,3,82,15.31,52.5,54.8,35.1,65.53,187,2849.3,2851.4,2058,27,1.5,25.9,20,20,20,20,20,20,150,131,100,0,1.33,4.7,3.5,1,0,0,0,0,0,0,1071.1,0,0,52.1,38.91,39.52,1023.5,0,0,0,0
120.860,14.66,17.3,0.6,4.2,192,3,82,15.07,51,52.1,34.3,62.64,187,2826.7,2825.1,2080,27,4.7,22.7,20.4,20.4,20.4,20.4,20.4,20.4,144,131,100,0,1.3,3.7,2.7,1,0,0,0,0,0,0,1071.1,0,0,49,35.68,37.63,1023.5,0,0,0,0
120.960,14.66,16.1,0.7,3.2,190,3,82,14.79,46.5,47.8,31.6,63.54,187,2776.8,2731.7,2088,27,5.7,18.9,21.4,21.4,21.4,21.4,21.4,21.4,132,131,100,0,1.24,2.9,1.9,1,0,0,0,0,0,0,1076.7,0,0,46,33.28,34.98,1023.5,0,0,0,0
121.061,14.66,16.1,0.8,2.8,190,3,82,14.31,45,45.4,30.5,61.64,187,2736.1,2713.5,2100,27,5.1,17.8,20.3,20.3,20.3,20.3,20.3,20.3,121,131,100,0,1.21,2.7,1.6,1,0,0,0,0,0,0,1076.7,0,0,44.6,32.52,33.39,1023.5,0,0,0,0
121.187,14.66,16.1,0.8,2.7,190,3,82,14.23,43.5,44.4,30,59.58,187,2716.3,2696.1,2106,27,5.4,17.5,22,22,22,22,22,22,117,131,100,0,1.2,2.7,1.4,1,0,0,0,0,0,0,1081.8,0,0,44.1,31.92,32.52,1023.5,0,0,0,0
121.291,14.66,16.1,0.9,2.7,190,3,82,14.11,42.8,43.3,29.6,59.84,187,2691.4,2679.4,2122,28,5.3,16.8,22.4,22.4,22.4,22.4,22.4,22.4,113,131,100,0,1.19,2.7,1.4,1,0,0,0,0,0,0,1086.3,0,0,43,31.7,31.93,1023.5,0,0,0,0
121.498,14.66,16.1,0.9,2.7,190,3,82,13.98,42.8,43.1,29.6,60.5,187,2676.1,2672.6,2138,28,3.6,16.6,22.4,22.4,22.4,22.4,22.4,22.4,111,131,100,0,1.19,2.7,1.4,1,0,0,0,0,0,0,1086.3,0,0,42.6,31.66,31.76,1023.5,0,0,0,0
121.600,14.66,16.1,0.9,2.7,190,3,82,14.05,42,42.6,29.6,59.65,187,2670.5,2666.7,2157,28,-0.8,16.3,24.5,24.5,24.5,24.5,24.5,24.5,110,131,100,0,1.19,2.7,1.4,1,0,0,0,0,0,0,1090.6,0,0,42.6,31.73,31.8,1023.5,0,0,0,0
121.804,14.66,16.1,0.9,2.7,190,3,82,14.17,42,42.7,29.6,59.86,187,2664.9,2666.3,2154,28,-2.1,16.3,24.5,24.5,24.5,24.5,24.5,24.5,110,131,100,0,1.19,2.7,1.4,1,0,0,0,0,0,0,1094.5,0,0,42.6,31.68,31.79,1023.5,0,0,0,0
121.901,14.66,16.5,0.9,2.7,190,3,82,14.51,44.2,44.5,31.6,60.7,187,2688.6,2689.7,2184,29,-3.4,17.3,23.5,23.5,23.5,23.5,23.5,23.5,117,131,100,0,1.19,2.7,1.4,1,0,0,0,0,0,0,1098.7,0,0,44.7,33.63,33.35,1023.5,0,0,0,0
122.010,14.66,16.5,0.9,2.7,189,3,82,14.43,44.2,44.5,31.5,62.03,187,2699.3,2694.5,2189,29,-4.8,16.8,23.5,23.5,23.5,23.5,23.5,23.5,118,131,100,0,1.19,2.6,1.4,1,0,0,0,0,0,0,1098.7,0,0,44.4,33.64,33.63,1023.5,0,0,0,0
