﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-2(fires).bin
211.446,14.65,0,0.5,2.5,180,3,86,16.53,12,12.1,10.5,49.95,208,1591.6,1405.2,2590,34,0,7.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1201.3,0,0,12.6,10.82,11.05,1023.5,0,0,0,0
211.549,14.65,0,0.5,2.5,180,3,86,19.23,12,12.1,10.4,49.76,208,1594.7,1374.2,2582,34,0,7.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1186,0,0,12.6,10.82,11.01,1023.5,0,0,0,0
211.646,14.65,0,0.4,2.5,180,3,86,21.72,12,12.1,10.5,49.81,208,1596.9,1353,2569,34,0,7.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-50,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1186,0,0,12.6,10.73,10.95,1023.5,0,0,0,0
211.747,14.65,0,0.4,2.5,180,3,86,23.37,12,12.1,10.3,49.75,208,1598.9,1338.5,2554,34,0,7.1,-23,-23,-23,-23,-23,-23,-50,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1171.4,0,0,12.6,10.62,10.88,1023.5,0,0,0,0
211.906,14.65,0,0.4,2.5,180,3,86,27.51,12,12.1,10.3,49.46,208,1601.7,1328.5,2552,34,0,7.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-50,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1174.1,0,0,12.6,10.61,10.82,1023.5,0,0,0,0
212.007,14.65,1.6,0.5,2.5,180,3,86,38.92,12,12.1,10.3,49.4,208,1468.9,1318.7,2551,34,0,7.1,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,-49,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1174.1,0,0,12.5,10.62,10.81,1023.5,0,0,0,0
212.101,14.65,3.9,0.4,2.5,180,3,86,40.54,12,12.3,10.5,49.37,208,1340.3,1337.7,2558,34,0,7.3,23.4,23.4,23.4,23.4,23.4,23.4,-18,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1174.5,0,0,13.6,11.9,11.54,1023.5,0,0,0,0
212.206,14.65,3.9,0.4,2.5,180,3,86,31.38,13.5,13.4,11.2,49.57,208,1301.8,1387.6,2540,34,0,7.7,21.1,21.1,21.1,21.1,21.1,21.1,-12,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1174.5,0,0,13.6,11.71,11.82,1023.5,0,0,0,0
212.369,14.65,3.9,0.4,2.5,180,3,86,23.37,13.5,13.3,11.1,49.49,208,1331,1385.8,2532,34,0,7.7,20.8,20.8,20.8,20.8,20.8,20.8,-12,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1169.6,0,0,14,12.3,12.07,1023.5,0,0,0,0
212.466,14.65,3.1,0.4,2.5,180,3,86,16.53,13.5,13.2,11.4,49.24,208,1409.5,1420.9,2528,33,0,8,18.9,18.9,18.9,18.9,18.9,18.9,-9,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1169.6,0,0,12.4,10.64,11.54,1023.5,0,0,0,0
212.566,14.65,3.1,0.4,2.5,180,3,86,14.75,12,12.1,10.1,49.23,208,1350.3,1386.6,2515,33,0,7.2,20.4,20.4,20.4,20.4,20.4,20.4,-21,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1165.1,0,0,12.4,10.55,10.92,1023.5,0,0,0,0
212.726,14.65,3.1,0.4,2.5,180,3,86,14.45,12,12.1,10,49.05,208,1337,1360.6,2520,33,0,7.3,21.2,21.2,21.2,21.2,21.2,21.2,-18,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1162.4,0,0,12.4,10.6,10.74,1023.5,0,0,0,0
212.826,14.65,2.4,0.4,2.5,180,3,86,13.98,12,12.1,10,49.1,208,1329.3,1335.1,2506,33,0,7.4,14.1,14.1,14.1,14.1,14.1,14.1,-24,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1162.4,0,0,12.5,10.51,10.67,1023.5,0,0,0,0
212.986,14.65,0,0.3,2.5,180,3,86,13.82,12,12.1,10.1,49.05,208,1327,1325.9,2509,33,0,7.4,5.6,5.6,5.6,5.6,5.6,5.6,-29,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1161.1,0,0,12.5,10.51,10.65,1023.5,0,0,0,0
213.086,14.65,0,0.3,2.5,180,3,86,13.59,12,12.1,10.1,48.99,208,1319.3,1316.9,2492,33,0,7.3,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-41,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1164.2,0,0,12.5,10.49,10.62,1023.5,0,0,0,0
213.191,14.65,0,0.3,2.5,180,3,86,13.48,12,12.1,10,48.91,208,1317.4,1313.6,2494,33,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1164.2,0,0,12.6,10.43,10.6,1023.5,0,0,0,0
213.296,14.65,0,0.3,2.5,180,3,86,13.43,12,12.1,10,48.82,208,1310.9,1311.2,2484,33,0,7.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-47,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1168.9,0,0,12.6,10.4,10.55,1023.5,0,0,0,0
213.396,14.65,0,0.3,2.5,180,3,86,13.22,12,12.1,10,48.66,208,1307.4,1309.7,2468,33,0,7.4,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,-49,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1168.9,0,0,12.6,10.36,10.51,1023.5,0,0,0,0
213.807,14.65,0,0.3,2.5,180,3,86,13.3,12,12.1,10,48.53,208,1307.4,1308.7,2470,32,-1.4,7.4,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,-49,165,100,0,1.17,2.5,1.2,1,0,0,0,0,0,0,1180,0,0,12.7,10.16,10.36,1023.5,0,0,0,0
213.906,14.65,100,0.2,2.9,180,3,86,14.18,43.5,47,34.6,48.66,208,1700.3,1819.3,2469,32,0.4,18.3,26.4,26.4,26.4,26.4,26.4,26.4,-6,165,100,0,1.32,7.8,6.2,1,0,0,0,0,0,0,1189.2,0,0,78.5,106.25,75.39,1023.5,0,0,0,0
214.017,14.65,100,-0.4,17.5,180,3,86,12.62,75,198,64.7,65.28,208,2074.7,1992.1,2610,32,-6.2,98.2,18,18,18,18,18,18,224,165,100,0,2.25,14.9,30.5,1,0,0,0,0,0,0,1189.2,0,0,75.2,74.73,170.23,1023.5,0,0,0,0
214.117,14.65,100,0.2,10.3,180,3,86,14.28,78,141.7,63.7,74.33,208,2182.3,2150,2540,33,-7.1,101,17,17,17,17,17,17,224,165,100,0,2.13,19.5,25.5,1,0,0,0,0,0,0,1201.1,0,0,77.5,185.43,178.88,1023.5,0,0,0,0
214.211,14.65,100,0.7,21.9,180,3,86,14.26,75.8,220,62.2,68.89,208,2332.1,2301.8,2538,33,-6.8,99.9,18,18,18,18,18,18,223,158,100,0,2.56,21.3,36.8,1,0,0,0,0,0,0,1201.1,0,0,75.6,185.56,202.04,1023.5,0,0,0,0
214.366,14.65,100,1.1,21,180,3,86,14.55,76.5,220,64.8,69.75,208,2449,2454.1,2620,34,-4.6,99.9,18,18,18,18,18,18,222,158,100,0,2.58,21.1,37.7,1,0,0,0,0,0,0,1208.8,0,0,81.9,192.47,209.68,1023.5,0,0,0,0
214.469,14.65,100,1.8,21.3,180,3,86,14.56,84.8,220,74.1,72.78,208,2615.7,2652.6,2692,34,-0.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,244,158,100,0,2.62,21.6,39.2,1,0,0,0,0,0,0,1208.8,0,0,87.8,196.15,214.34,1023.5,0,0,0,0
214.631,14.66,100,2.3,21.7,180,3,86,14.06,90.8,220,79.7,72.45,208,2745.2,2761.7,2712,35,-0.1,99.9,14,14,14,14,14,14,262,158,100,0,2.64,21.8,41.4,1,0,0,0,0,0,0,1217.7,0,0,95,199.74,217.1,1023.5,0,0,0,0
214.736,14.66,100,3.1,22,180,3,86,13.6,99,220,89.7,73.06,208,2815.9,2847.2,2805,36,-4.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,298,158,100,0,2.67,22.1,46.2,1,0,0,0,0,0,0,1228.6,0,0,100.3,207.08,224.79,1023.5,0,0,0,0
214.836,14.66,100,3.7,22.2,180,3,86,14.01,100.5,220,92.8,73.69,208,2832.4,2869.9,2848,37,-7,99.9,12,12,12,12,12,12,306,165,100,0,2.68,22.3,48.4,1,0,0,0,0,0,0,1228.6,0,0,102.6,210.17,228.47,1023.5,0,0,0,0
214.936,14.66,100,4.3,22.2,180,3,86,14.46,104.2,220,98.2,74.81,208,2844.3,2882.4,2920,37,-6.3,99.9,12,12,12,12,12,12,320,165,100,0,2.68,22.2,51.9,1,0,0,0,0,0,0,1240.2,0,0,106.6,214.96,234.25,1023.5,0,0,0,0
215.036,14.66,100,5,22.2,180,3,86,14.41,108,219.6,103.5,75.29,208,2882.7,2889.2,2964,38,-5.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,334,165,100,0,2.68,22.1,54.7,1,0,0,0,0,0,0,1240.2,0,0,109.9,219.1,238.03,1023.5,0,0,0,0
215.144,14.66,100,5.6,22.1,180,3,86,14.42,111.8,219.5,109.2,75.61,208,2892.9,2893,3024,39,-3.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,346,165,100,0,2.68,22.1,58.2,1,0,0,0,0,0,0,1253.1,0,0,114.9,224.38,243.61,1023.5,0,0,0,0
215.246,14.66,100,6.4,22.1,180,3,86,14.24,117,219.5,117.3,75.77,208,2897.1,2890.8,3090,40,-2.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,362,165,100,0,2.68,22.2,60.5,1,0,0,0,0,0,0,1253.1,0,0,120.2,228.99,248.86,1023.5,0,0,0,0
215.346,14.66,100,7.2,22.2,180,3,86,14.14,122.2,219.6,124.3,75.56,208,2898.3,2874.8,3160,40,-0.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,378,165,100,0,2.69,22.2,60,1,0,0,0,0,0,0,1268.1,0,0,124.8,235.37,255.21,1023.5,0,0,0,0
215.506,14.66,100,8,22.2,180,3,86,13.98,126.8,219.3,132.1,75.8,208,2897.9,2853,3218,41,0.7,99.9,10,10,10,10,10,10,392,165,100,0,2.7,22.2,59.6,1,0,0,0,0,0,0,1284.6,0,0,132.8,242.13,262.08,1023.5,0,0,0,0
215.616,14.66,100,9.4,22.3,180,3,86,13.67,135,219,146.4,75.93,208,2875.4,2816.6,3354,42,1.8,99.9,9,9,9,9,9,9,412,165,100,0,2.71,22.4,58.9,1,0,0,0,0,0,0,1284.6,0,0,138,249.24,269.34,1023.5,0,0,0,0
215.717,14.66,100,10.2,22.4,180,3,86,13.53,141,219.4,155.6,75.99,208,2872.9,2790.2,3420,43,2.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,422,165,100,0,2.72,22.4,58.8,1,0,0,0,0,0,0,1302.3,0,0,144.5,255.69,276.89,1023.5,0,0,0,0
215.817,14.66,100,11.1,22.3,181,3,86,13.38,147,220,166.1,76.14,208,2832.2,2772.8,3496,44,2.4,99.9,8,8,8,8,8,8,434,165,100,0,2.72,22.2,58.5,1,0,0,0,0,0,0,1302.3,0,0,150.6,262.48,283.68,1023.5,0,0,0,0
215.916,14.66,100,12.1,22.1,181,3,86,13.35,153.8,220,176.8,76.35,208,2843.7,2749.3,3586,45,2.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,448,165,100,0,2.72,22,58.2,1,0,0,0,0,0,0,1321.7,0,0,157.9,269.58,291.2,1023.5,0,0,0,0
216.016,14.66,100,13.1,21.9,181,3,86,13.24,160.5,220,190.7,76.42,208,2809.4,2720,3666,47,1.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,470,165,100,0,2.71,21.8,58.2,1,0,0,0,0,0,0,1321.7,0,0,165,276.12,299.42,1023.5,0,0,0,0
216.171,14.66,100,14.1,21.8,181,3,86,13.11,168.8,220,202.6,76.54,208,2787.1,2702.5,3727,47,0.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,488,165,100,0,2.71,21.7,59,1,0,0,0,0,0,0,1343.5,0,0,172.2,282.34,305.79,1023.5,0,0,0,0
216.326,14.66,100,15.8,21.6,181,3,84,13.03,180,220,226.3,76.74,208,2715.5,2652.1,3898,49,-2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,514,165,100,0,2.7,21.5,45.2,1,0,0,0,0,0,0,1365.6,0,0,187.3,299.58,324.22,1023.5,0,0,0,0
216.427,14.66,100,17.3,21.5,181,3,84,13.02,190.5,220,247.1,77.38,208,2664.2,2615.2,4028,51,-4.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,545,165,100,0,2.7,21.4,43.9,1,0,0,0,0,0,0,1365.6,0,0,193.5,309,333.64,1023.5,0,0,0,0
216.533,14.66,100,18.3,21.4,181,3,84,12.82,191.2,220,261.4,77.28,208,2655.4,2589.1,4118,52,-5.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,568,165,100,0,2.71,21.4,44.2,1,0,0,0,0,0,0,1386.9,0,0,199.9,314.97,341.06,1023.5,0,0,0,0
216.637,14.66,100,19.3,21.4,181,3,84,12.75,191.2,220,276.1,77.89,208,2609.2,2549.4,4232,53,-7.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,590,165,100,0,2.72,21.5,45.5,1,0,0,0,0,0,0,1386.9,0,0,204.6,324.2,350.26,1023.5,0,0,0,0
216.737,14.66,100,20,21.5,181,3,84,12.78,191.2,220,287.5,78.26,208,2563.5,2521.6,4328,55,-8.2,99.9,6,6,6,6,6,6,606,165,100,0,2.73,21.5,47.6,1,0,0,0,0,0,0,1405,0,0,208.9,330.16,358.02,1023.5,0,0,0,0
216.866,14.66,100,20.6,21.6,181,3,84,12.64,191.2,220,301.9,78.7,208,2486.5,2484.1,4445,56,-9.3,99.9,6,3,6,6,6,6,620,165,100,0,2.76,21.7,50.3,1,0,-3,0,0,0,0,1405,0,0,211.5,343.98,372.15,1023.5,0,0,0,0
216.966,14.66,100,21,21.7,181,3,84,12.63,191.2,220,311.5,79.26,208,2480.1,2465.7,4543,57,-10,99.9,6.5,3.5,6.5,6.5,6.5,6.5,628,165,100,0,2.78,21.8,49.6,1,0,-3,0,0,0,0,1421.1,0,0,213.1,350.61,382.67,1023.5,0,0,0,0
217.141,14.66,100,21.4,21.8,181,3,84,12.7,191.2,220,319.1,79.19,208,2495.6,2465.7,4644,58,-9.9,99.9,6.5,3.5,6.5,6.5,6.5,6.5,632,165,100,0,2.83,22.1,48.7,1,0,-3,0,0,0,0,1435.5,0,0,213.4,363.92,400.33,1023.5,0,0,0,0
217.237,14.66,100,21.5,22.1,181,3,84,12.65,191.2,219.8,328.8,79.25,208,2522.9,2465.7,4810,61,-10.2,99.9,6.5,3.8,6.5,6.5,6.5,6.5,626,165,100,0,2.84,22.1,49,1,0,-2.7,0,0,0,0,1435.5,0,0,212.8,367.64,406.35,1023.5,0,0,0,0
217.357,14.66,100,21.4,22.1,181,3,84,12.61,191.2,218.4,333.4,80.03,208,2515.8,2465.7,4900,62,-10.1,99.9,6.5,3.8,6.5,6.5,6.5,6.5,617,165,100,0,2.86,22.1,51,1,0,-2.7,0,0,0,0,1449.9,0,0,210.8,373.32,415.56,1023.5,0,0,0,0
217.457,14.66,100,21.1,22.3,181,3,84,12.68,191.2,218.1,338.9,79.25,208,2506.1,2465.7,5038,63,-9.8,99.9,6.5,3.8,6.5,6.5,6.5,6.5,602,165,100,0,2.88,22.3,54,1,0,-2.7,0,0,0,0,1449.9,0,0,207,382.33,425.29,1023.5,0,0,0,0
217.558,14.66,100,20.7,22.4,181,3,84,12.66,191.2,218.2,336,79.47,208,2503.6,2465.7,5069,65,-9.7,99.9,6.5,4.2,6.5,6.5,6.5,6.5,582,165,100,0,2.89,22.4,54.7,1,0,-2.3,0,0,0,0,1464.4,0,0,203.7,385.75,431.11,1023.5,0,0,0,0
217.666,14.66,100,20.3,22.5,181,3,84,12.58,191.2,217.6,337.2,79.73,208,2505.3,2465.7,5197,66,-9.3,99.9,6.5,4.2,6.5,6.5,6.5,6.5,562,165,100,0,2.91,22.6,56.5,1,0,-2.3,0,0,0,0,1464.4,0,0,201.2,392.78,439.16,1023.5,0,0,0,0
217.766,14.66,100,20.1,22.5,181,3,82,12.51,191.2,216.8,338.8,79.68,208,2486.5,2465.7,5294,67,-9.4,99.9,6.5,4.2,6.5,6.5,6.5,6.5,551,165,100,0,2.91,22.6,57.1,1,0,-2.3,0,0,0,0,1479.4,0,0,198,400.68,446.21,1023.5,0,0,0,0
217.919,14.66,100,19.7,22.5,181,3,82,12.56,191.2,215.9,339.4,79.92,208,2498.9,2465.7,5343,68,-9.5,99.9,6.5,4.2,6.5,6.5,6.5,6.5,532,165,100,0,2.91,22.5,58,1,0,-2.3,0,0,0,0,1479.4,0,0,196.1,400.75,449.25,1023.5,0,0,0,0
218.016,14.66,100,19.3,22.5,181,3,82,12.58,191.2,214.9,340.4,79.68,208,2461,2465.7,5473,70,-9.1,99.9,6.5,4.6,6.5,6.5,6.5,6.5,511,165,100,0,2.9,22.3,52.7,1,0,-1.9,0,0,0,0,1494.7,0,0,191.8,406.66,456.52,1023.5,0,0,0,0
218.125,14.66,100,19,22.2,181,3,82,12.64,190.5,213,340.8,80.05,208,2433.8,2465.7,5550,71,-8.9,99.9,7,5.1,7,7,7,7,508,165,100,0,2.89,22.1,51.2,1,0,-1.9,0,0,0,0,1509.4,0,0,190.3,407.56,458.24,1023.5,0,0,0,0
218.226,14.66,100,18.5,22,181,3,82,12.55,187.5,211.1,343.3,79.89,208,2452.3,2465.7,5662,71,-9.4,99.9,7,5.1,7,7,7,7,496,165,100,0,2.87,21.8,50.3,1,0,-1.9,0,0,0,0,1509.4,0,0,186.9,414.42,463.98,1023.5,0,0,0,0
218.321,14.66,100,18.3,21.8,181,3,82,12.65,186,209.9,341.1,79.6,208,2408.8,2465.7,5702,73,-8.2,99.9,7,5.5,7,7,7,7,488,165,100,0,2.87,21.8,50,1,0,-1.5,0,0,0,0,1523.8,0,0,185.3,414.09,464.54,1023.5,0,0,0,0
218.486,14.66,100,17.9,21.8,181,3,82,12.67,183.8,209.1,344.7,79.84,208,2483.1,2465.7,5817,74,-7.6,99.9,7,5.5,7,7,7,7,478,165,99.6,0,2.87,21.8,49.8,1,0,-1.5,0,0,0,0,1538.1,0,0,181.1,422.29,473.67,1023.5,0,0,0,0
218.581,14.66,100,17.4,21.9,181,3,82,12.53,180,208.9,342.1,79.73,208,2442.7,2465.7,5888,75,-6.9,99.9,7,5.5,7,7,7,7,462,165,99.6,0,2.87,21.7,49.8,1,0,-1.5,0,0,0,0,1538.1,0,0,179.8,425.39,477.69,1023.5,0,0,0,0
218.739,14.66,100,17.3,21.7,181,3,82,12.58,179.2,207.7,344,80.02,208,2435.7,2465.7,5966,76,-6.7,99.9,7.5,6.3,7.5,7.5,7.5,7.5,460,165,99.3,0,2.87,21.6,49.8,1,0,-1.2,0,0,0,0,1538.1,0,0,178.8,428.45,480.36,1023.5,0,0,0,0
218.836,14.66,100,17,21.7,181,3,82,12.56,177,206.7,346.1,79.65,208,2510.6,2465.7,6088,78,-7.4,99.9,8,6.8,8,8,8,8,449,165,99.5,0,2.87,21.7,49.7,1,0,-1.2,0,0,0,0,1550.7,0,0,176.5,434.39,486.96,1023.5,0,0,0,0
218.936,14.66,100,16.8,21.6,181,3,82,12.73,175.5,205.7,348.6,79.61,208,2436.4,2465.7,6136,78,-6.9,99.9,8.5,7.3,8.5,8.5,8.5,8.5,444,165,100,0,2.86,21.6,49.7,1,0,-1.2,0,0,0,0,1561.5,0,0,175.3,437.31,490.58,1023.5,0,0,0,0
219.253,14.66,100,16.6,21.6,181,3,82,12.63,174,204.9,349.3,78.8,208,2465.6,2465.7,6232,80,-7.6,99.9,9,8.2,9,9,9,9,444,165,99.2,0,2.85,21.4,49.7,1,0,-0.8,0,0,0,0,1570.6,0,0,170.5,444.05,498.4,1023.5,0,0,0,0
219.346,14.66,100,16.1,21.3,181,3,82,12.61,169.5,200.9,351.4,78.97,208,2473.9,2465.7,6412,82,-8.1,99.9,10,9.2,10,10,10,10,428,165,98.4,0,2.84,21.3,49.7,1,0,-0.4,0,0,0,0,1579.1,0,0,169,447.02,501.94,1023.5,0,0,0,0
219.431,14.66,100,15.9,21.2,181,3,82,12.54,168,200.3,352.2,78.61,208,2518.8,2465.7,6497,83,-8.8,99.9,10,9.6,10,10,10,10,426,165,98.3,0,2.83,21.2,49.7,1,0,-0.4,0,0,0,0,1579.1,0,0,168.1,446.97,503.54,1023.5,0,0,0,0
219.563,14.66,100,15.8,21.1,181,3,82,12.5,167.2,199.2,353.1,78.44,208,2518.5,2465.7,6518,84,-8.8,99.9,10.5,10.1,10.5,10.5,10.5,10.5,421,165,97.8,0,2.83,21.1,49.7,1,0,-0.4,0,0,0,0,1588.1,0,0,167.2,451.93,507.06,1023.5,0,0,0,0
219.667,14.66,100,15.7,21.1,181,3,82,12.49,165.8,199.7,355.4,78.84,208,2528.1,2465.7,6642,85,-9.5,99.9,10.5,10.1,10.5,10.5,10.5,10.5,408,165,96.7,0,2.83,21.1,49.7,1,0,-0.4,0,0,0,0,1588.1,0,0,165.7,455.71,513.43,1023.5,0,0,0,0
219.766,14.66,100,15.5,21.2,181,3,82,12.54,165,200,356.8,78.61,208,2477.4,2465.7,6657,85,-9.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,402,165,95.2,0,2.84,21.3,49.7,1,0,0,0,0,0,0,1595.8,0,0,165.2,464.05,521.03,1023.5,0,0,0,0
219.974,14.66,100,15.4,21.4,181,3,82,12.4,165,201.7,358.8,78.97,208,2519.2,2465.7,6740,86,-10.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,392,165,94.5,0,2.84,21.4,49.7,1,0,0,0,0,0,0,1603.9,0,0,164.8,472.21,530.52,1023.5,0,0,0,0
220.077,14.66,100,15.1,21.4,181,3,82,12.26,164.2,203.1,363.7,79.23,208,2465.6,2465.7,6886,88,-11.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,382,165,91.9,0,2.84,21.3,49.7,1,0,0,0,0,0,0,1611.5,0,0,164.9,481.18,540.47,1023.5,0,0,0,0
220.176,14.66,100,14.8,21.2,181,3,82,12.51,165,203.7,368,79.38,208,2450.7,2465.7,6912,89,-12.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,380,165,91.3,0,2.83,21.1,49.6,1,0,0,0,0,0,0,1611.5,0,0,165.7,486.15,546.71,1023.5,0,0,0,0
220.276,14.66,100,15,21.1,183,3,82,12.45,165.8,204.3,373.3,79.45,208,2481.5,2465.7,6958,89,-14.4,99.9,8.4,8.4,8.4,8.4,8.4,8.4,375,165,90.5,0,2.82,21,49.6,1,0,0,0,0,0,0,1618.9,0,0,165.7,489.31,551.35,1023.5,0,0,2048,0
220.385,14.66,100,14.8,21.1,183,3,82,12.57,165,204.4,372.7,79.68,208,2446,2465.7,7000,90,-15.2,99.9,6.7,6.7,6.7,6.7,6.7,6.7,347,165,89.5,0,2.82,21.1,49.6,1,0,0,0,0,0,0,1618.9,0,0,164.8,491.57,553.96,1023.5,0,0,2048,0
220.486,14.66,100,14.8,21.1,183,3,82,12.66,164.2,204.3,371.5,79.52,208,2481.5,2465.7,7012,91,-15.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,290,165,88.5,0,2.83,21.1,49.6,1,0,0,0,0,0,0,1629.3,0,0,164.7,495.3,557.46,1023.5,0,0,2048,0
220.576,14.66,100,14.8,21.1,183,3,82,12.52,164.2,204.3,374.4,79.47,208,2555,2465.7,7052,91,-16.7,99.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,268,165,88.3,0,2.83,21.1,49.6,1,0,0,0,0,0,0,1629.3,0,0,165.4,496.88,558.49,1023.5,0,0,2048,0
220.746,14.66,100,15.2,21.2,183,3,82,12.46,165.8,204.3,377.6,79.64,208,2518.4,2465.7,7074,92,-17.2,99.9,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,236,165,88.3,0,2.83,21.2,49.7,1,0,0,0,0,0,0,1643.9,0,0,168.4,497.18,559.08,1023.5,0,0,2048,0
220.846,14.66,100,15.7,21.4,183,3,82,12.63,169.5,205.8,385.9,79.65,208,2522.1,2465.7,7062,92,0,99.9,1.8,1.8,1.8,1.8,1.8,1.8,101,165,87.4,0,2.85,21.5,49.7,1,0,0,0,0,0,0,1643.9,0,0,169,495.99,563.97,1023.5,0,0,2048,0
220.941,14.66,100,14.9,21.1,183,3,82,19.42,166.5,205.9,378.1,79.58,208,2278.5,2465.7,7024,93,0,99.9,0.6,0.6,0.6,0.6,0.6,0.6,76,165,88,0,2.82,21,49.6,1,0,0,0,0,0,0,1666.8,0,0,163.3,491.88,561.02,1023.5,0,0,2048,0
221.047,14.66,100,13.3,21.1,183,3,82,20.74,158.2,205.8,361.5,79.41,208,2292.2,2465.7,7112,93,0,99.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,85,165,88.4,0,2.82,21.1,49.6,1,0,0,0,0,0,0,1666.8,0,0,154.7,492.05,562.39,1023.5,0,0,2048,0
221.146,14.66,100,12.2,21.1,183,3,82,20.03,150.8,205.3,342.8,79.39,208,2382.3,2465.7,7027,92,0,99.9,5,5,5,5,5,5,54,165,87,0,2.82,21,49.6,1,0,0,0,0,0,0,1676.8,0,0,148.7,488.74,558.84,1023.5,0,0,2048,0
221.313,14.66,100,11.5,21,183,3,82,20.64,146.2,204.7,332.6,79.68,208,2379.5,2465.7,7022,93,0,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,24,165,87.2,0,2.81,20.9,49.6,1,0,0,0,0,0,0,1689.6,0,0,143.8,487.53,557.98,1023.5,0,0,2048,0
221.416,14.66,0,11.7,4.6,183,3,82,26.25,110.2,40.2,249.9,79.39,208,2436.2,2329.4,6990,93,0,34.5,1.8,1.8,1.8,1.8,1.8,1.8,-12,165,100,0,1.46,4.6,6.9,1,0,0,0,0,0,0,1689.6,0,0,56.8,64.21,220.72,1023.5,0,0,0,0
